model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014390,2.5 Inch Hose and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-15 15:00 MST,2.5 Inch Hose and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014390,/tenders/25-inch-hose-and-accessories/ocds-v9mmex-GNWT1-13-PM014390/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013758,2nd Load of Dry Stoke Coal and Transport,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Dry Stoke Coal and Transport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013758,/tenders/2nd-load-of-dry-stoke-coal-and-transport/ocds-v9mmex-GNWT1-13-PM013758/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013742,2nd Load of Green Wood,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,2nd Load of Green Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013742,/tenders/2nd-load-of-green-wood/ocds-v9mmex-GNWT1-13-PM013742/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM012006,Automatic Quick Deploy Weather Stations.,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Quick Deploy Weather Stations.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012006,/tenders/automatic-quick-deploy-weather-stations/ocds-v9mmex-GNWT1-12-PM012006/,2024-05-13 05:22 MDT
tender,2013-14,Environment and Natural Resources,PO439020,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Station,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439020,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-14-PO439020/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013774,"Bags Sand & Garbage, Tyvek Suits, Formal",Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,"Bags Sand & Garbage, Tyvek Suits, Formal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013774,/tenders/bags-sand-garbage-tyvek-suits-formal/ocds-v9mmex-GNWT1-13-PM013774/,2024-05-13 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM011035,Camping and Fireline Equipment & Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-12-17 15:00 MST,Camping and Fireline Equipment & Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011035,/tenders/camping-and-fireline-equipment-supplies/ocds-v9mmex-GNWT1-11-PM011035/,2024-05-13 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM014450,Chaps Chainsaw Kevlar,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-11-29 15:00 MST,Chaps Chainsaw Kevlar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014450,/tenders/chaps-chainsaw-kevlar/ocds-v9mmex-GNWT1-13-PM014450/,2024-05-13 05:22 MDT
tender,2013-14,Environment and Natural Resources,PO436963,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-08-13 15:00 MDT,Collapsible Water Bucket/Pails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436963,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-14-PO436963/,2024-05-13 05:22 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446203,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446203,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-15-PO446203/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013800,Dry Stoke Coal - 6th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 6th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013800,/tenders/dry-stoke-coal-6th-load/ocds-v9mmex-GNWT1-13-PM013800/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013840,Dry Stoke Coal - 8th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal - 8th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013840,/tenders/dry-stoke-coal-8th-load/ocds-v9mmex-GNWT1-13-PM013840/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013802,Dry Stoke Coal 7th Load,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal 7th Load,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013802,/tenders/dry-stoke-coal-7th-load/ocds-v9mmex-GNWT1-13-PM013802/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013770,Dry Stoke Coal and Transportation,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Dry Stoke Coal and Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013770,/tenders/dry-stoke-coal-and-transportation/ocds-v9mmex-GNWT1-13-PM013770/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-05-13 05:22 MDT
tender,2009-10,Environment and Natural Resources,PM009321,Fire Incident and Chainsaw Packs - OMNR,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-02-11 15:00 MST,Fire Incident and Chainsaw Packs - OMNR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009321,/tenders/fire-incident-and-chainsaw-packs-omnr/ocds-v9mmex-GNWT1-10-PM009321/,2024-05-13 05:22 MDT
tender,2014-15,Environment and Natural Resources,PO443906,Fire Line & Tool Kit Items,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Fire Line & Tool Kit Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443906,/tenders/fire-line-tool-kit-items/ocds-v9mmex-GNWT1-15-PO443906/,2024-05-13 05:22 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-13 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013303,Forestry Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-04-26 15:00 MDT,Forestry Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013303,/tenders/forestry-equipment/ocds-v9mmex-GNWT1-13-PM013303/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM011883,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-13 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011883,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011883/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM011488,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-04-01 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011488,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011488/,2024-05-13 05:22 MDT
tender,2011-12,Environment and Natural Resources,PM011870,Forestry Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2011-06-08 15:00 MDT,Forestry Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011870,/tenders/forestry-equipment-supplies/ocds-v9mmex-GNWT1-12-PM011870/,2024-05-13 05:22 MDT
tender,2010-11,Environment and Natural Resources,PM009769,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2010-05-03 15:00 MDT,Forestry Equipment - Comshel 15 Junior E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009769,/tenders/forestry-equipment-comshel-15-junior-equipment-shelter/ocds-v9mmex-GNWT1-11-PM009769/,2024-05-13 05:22 MDT
tender,2013-14,Environment and Natural Resources,PO436736,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-25 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436736,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-14-PO436736/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013695,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-07-16 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013695,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013695/,2024-05-13 05:22 MDT
tender,2012-13,Environment and Natural Resources,PM013928,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2012-08-29 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013928,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-13-PM013928/,2024-05-13 05:22 MDT
