model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101137,Air Crew Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-26 15:00 MDT,Air Crew Standby Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101137,/tenders/air-crew-standby-facility/ocds-v9mmex-GNWT1-12-CT101137/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,CT101160,"Heating Conversion in Combined Services Building, Norman Wells",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-02-21 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101160,/tenders/heating-conversion-in-combined-services-building-norman-wells/ocds-v9mmex-GNWT1-12-CT101160/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-20 15:00 MST,Fire Alarm Upgrades to Deline Tehtseo Ay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793800,/tenders/fire-alarm-upgrades-to-deline-tehtseo-ayha-school/ocds-v9mmex-GNWT1-12-SC793800/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SO428949,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428949,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-12-SO428949/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SO428950,Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Norman Wells Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428950,/tenders/water-tank-cleaning-services/ocds-v9mmex-GNWT1-12-SO428950/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SC428946,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC428946,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC428946/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,SC793809,Colville Lake Health Centre Washroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-09 15:00 MST,Colville Lake Health Centre Washroom Add,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793809,/tenders/colville-lake-health-centre-washroom-addition/ocds-v9mmex-GNWT1-12-SC793809/,2024-06-19 12:27 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-06-19 12:27 MDT
