model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Stanton,PM013048,Eye Clinic Equipment - REF# 93151,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-27 15:00 MST,Provide STHA with all listed equipment as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM013048,/tenders/eye-clinic-equipment-ref-93151/ocds-v9mmex-STHA-12-PM013048/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012889,Vehicle Leases - LS12005,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-31 15:00 MST,"Supply STHA with 2 pick up trucks on a 48 month lease agreement as specified in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012889,/tenders/vehicle-leases-ls12005/ocds-v9mmex-STHA-12-PM012889/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012810,Custom Packs - SOA 12023,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sterile Custom Packs on an ""As & When"" required basis in
 accordance with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012810,/tenders/custom-packs-soa-12023/ocds-v9mmex-STHA-12-PM012810/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012830,Sharps Collectors/Containers - SOA12026,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-16 15:00 MST,"Supply STHA with Sharps Collectors/Containers on an ""As & When"" required basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012830,/tenders/sharps-collectorscontainers-soa12026/ocds-v9mmex-STHA-12-PM012830/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012826,Dressing Gauze - SOA12022,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-22 15:00 MST,"Supply STHA with Dressing Gauze on an ""As and When"" required basis as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012826,/tenders/dressing-gauze-soa12022/ocds-v9mmex-STHA-12-PM012826/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012811,Basic Gauze - SOA12024,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-21 15:00 MST,"Supply STHA with Basic Gauze on an ""As & When"" required basis in accordance
 with the terms and conditions contained in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012811,/tenders/basic-gauze-soa12024/ocds-v9mmex-STHA-12-PM012811/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012828,Ferno Stretcher - PO92167,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-12-20 15:00 MST,"Supply STHA with Ferno 35-X PROflexX, Complete, Red c/w Mattress and Restraint
 Straps and accessories as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012828,/tenders/ferno-stretcher-po92167/ocds-v9mmex-STHA-12-PM012828/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012719,Year End Financial Audit Services - REF# 12270,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"Stanton Territorial Health Authority requires a Year End Financial Audit in
 order to meet the Department of Health and Social Services (DHSS) annual
 reporting requirements. The audit must be conducted by a professional auditor
 with a CA, CGA, or CMA designation and will cover the following fiscal
 years.
 
 Year Ending March 31, 2012
 Year Ending March 31, 2013
 Year Ending
 March 31, 2014",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012719,/tenders/year-end-financial-audit-services-ref-12270/ocds-v9mmex-STHA-12-PM012719/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012746,GE Dash 3000 - REF# 91616,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012746,/tenders/ge-dash-3000-ref-91616/ocds-v9mmex-STHA-12-PM012746/,2024-06-15 19:44 MDT
tender,2011-12,Stanton,PM012747,Hill-Rom AIRPAL Patient Transfer System - REF# 91562,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-11-30 15:00 MST,Provide STHA with products as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-12-PM012747,/tenders/hill-rom-airpal-patient-transfer-system-ref-91562/ocds-v9mmex-STHA-12-PM012747/,2024-06-15 19:44 MDT
