model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-06-18 16:55 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-06-18 16:55 MDT
tender,2012-13,NWT Housing Corporation,PM014636,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014636,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014636/,2024-06-18 16:55 MDT
tender,2011-12,NWT Housing Corporation,PM013053,"2012-13 - 2 Client Home Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-27 15:00 MST,"2012-13 - 2 Client Home Repair - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013053,/tenders/2012-13-2-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM013053/,2024-06-18 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM011172,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011172,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011172/,2024-06-18 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM011173,2010 - 2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Supply Ship & Erect - Home R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011173,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011173/,2024-06-18 16:55 MDT
tender,2010-11,NWT Housing Corporation,PM010995,2010-2011 Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-26 15:00 MST,2010-2011 Gravel Pad Development - One L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010995,/tenders/2010-2011-gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010995/,2024-06-18 16:55 MDT
tender,2009-10,NWT Housing Corporation,PM009210,2009-2010 New Construction - Labour Only - Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009210,/tenders/2009-2010-new-construction-labour-only-nahanni-butte/ocds-v9mmex-HC001-10-PM009210/,2024-06-18 16:55 MDT
tender,2009-10,NWT Housing Corporation,PM009053,2009/2010 - SSE - CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-18 15:00 MST,2009/2010 - SSE - CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009053,/tenders/20092010-sse-care-home-repair/ocds-v9mmex-HC001-10-PM009053/,2024-06-18 16:55 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-06-18 16:55 MDT
