model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,BDIC,PM005863,Accounting Opinion,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Accounting Opinion,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005863,/tenders/accounting-opinion/ocds-v9mmex-BDIC-08-PM005863/,2024-05-09 18:26 MDT
tender,2006-07,BDIC,PM004726,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004726,/tenders/accounting-services/ocds-v9mmex-BDIC-07-PM004726/,2024-05-09 18:26 MDT
tender,2009-10,BDIC,PM008890,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-10-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008890,/tenders/air-charter/ocds-v9mmex-BDIC-10-PM008890/,2024-05-09 18:26 MDT
tender,2010-11,BDIC,PM011440,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-26 15:00 MST,Air Charter from Inuvik to Ulukhaktok - return,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011440,/tenders/air-charter/ocds-v9mmex-BDIC-11-PM011440/,2024-05-09 18:26 MDT
tender,2010-11,BDIC,PM011439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-25 15:00 MST,Air Charter Yellowknife to Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011439,/tenders/air-charter/ocds-v9mmex-BDIC-11-PM011439/,2024-05-09 18:26 MDT
tender,2013-14,BDIC,PM016423,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-21 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016423,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016423/,2024-05-09 18:26 MDT
tender,2013-14,BDIC,PM016424,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-16 15:00 MDT,Air Charter,2014-12-10 11:05 MST,,ocds-v9mmex-BDIC-14-PM016424,/tenders/air-charter/ocds-v9mmex-BDIC-14-PM016424/,2024-05-09 18:26 MDT
tender,2011-12,BDIC,PM012219,Air Charter - Inuvik-Paulatuk-Sachs Harbour-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-18 15:00 MDT,Air Charter - Inuvik-Paulatuk-Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012219,/tenders/air-charter-inuvik-paulatuk-sachs-harbour-inuvik/ocds-v9mmex-BDIC-12-PM012219/,2024-05-09 18:26 MDT
tender,2007-08,BDIC,PM004919,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-08 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004919,/tenders/air-charter-fixed-wing/ocds-v9mmex-BDIC-08-PM004919/,2024-05-09 18:26 MDT
tender,2008-09,BDIC,PM006482,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM006482,/tenders/air-charter-services/ocds-v9mmex-BDIC-09-PM006482/,2024-05-09 18:26 MDT
