model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO500452,Envelopes for the Revolving Fund,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Envelopes for the Revolving Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500452,/tenders/envelopes-for-the-revolving-fund/ocds-v9mmex-GNWT1-09-PO500452/,2024-05-28 02:01 MDT
tender,2008-09,Public Works & Services,PO500422,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-06-12 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500422,/tenders/envelopes/ocds-v9mmex-GNWT1-09-PO500422/,2024-05-28 02:01 MDT
tender,2008-09,Public Works & Services,PO500418,Envelopes and Boxes for the GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-05-22 15:00 MDT,Envelopes and Boxes for the GNWT Warehou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO500418,/tenders/envelopes-and-boxes-for-the-gnwt-warehouse/ocds-v9mmex-GNWT1-09-PO500418/,2024-05-28 02:01 MDT
tender,2007-08,Public Works & Services,PO500393,Tendered Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-14 15:00 MST,Tendered Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500393,/tenders/tendered-envelopes/ocds-v9mmex-GNWT1-08-PO500393/,2024-05-28 02:01 MDT
tender,2007-08,Public Works & Services,PO500376,Warehouse Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-06-14 15:00 MDT,Warehouse Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500376,/tenders/warehouse-envelopes/ocds-v9mmex-GNWT1-08-PO500376/,2024-05-28 02:01 MDT
tender,2006-07,Public Works & Services,PO500353,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-28 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500353,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500353/,2024-05-28 02:01 MDT
tender,2006-07,Public Works & Services,PO500325,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-04-26 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500325,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-07-PO500325/,2024-05-28 02:01 MDT
tender,2005-06,Public Works & Services,PO500312,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-02-23 15:00 MST,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500312,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500312/,2024-05-28 02:01 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-05-28 02:01 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-05-28 02:01 MDT
tender,2004-05,Public Works & Services,PO500238,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-10-21 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500238,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO500238/,2024-05-28 02:01 MDT
