model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002028,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002028,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002028/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002718,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002718,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002718/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002076,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002076,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002076/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM001840,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001840,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001840/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM001841,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001841,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001841/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM001842,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001842,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001842/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002026,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002026,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002026/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002031,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002031,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002031/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002058,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002058,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002058/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002067,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002067,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002067/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002091,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002091,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002091/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002248,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002248,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002248/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002047,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002047,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002047/,2024-05-25 14:51 MDT
tender,2005-06,Environment and Natural Resources,PM002717,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002717,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002717/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015549,Rental of Equipment for FS063,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Equipment for FS063,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015549,/tenders/rental-of-equipment-for-fs063/ocds-v9mmex-GNWT1-14-PM015549/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015565,Provide Equipment for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Provide Equipment for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015565,/tenders/provide-equipment-for-fs042/ocds-v9mmex-GNWT1-14-PM015565/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015802,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015802,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015802/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015803,Equipment Rental for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015803,/tenders/equipment-rental-for-fs042/ocds-v9mmex-GNWT1-14-PM015803/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015812,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015812,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015812/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015657,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015657/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015658,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015658,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015658/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015649,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015649,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015649/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015328,Fuel Bowser and Operator for Into Plan A,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Bowser and Operator for Into Plan A,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015328,/tenders/fuel-bowser-and-operator-for-into-plan-a/ocds-v9mmex-GNWT1-14-PM015328/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015773,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015773,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015773/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015827,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015827,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015827/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015833/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015834,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015834,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015834/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM016234,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016234,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM016234/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015666,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015666,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015666/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015344,2013 Pre-Suppression portion of Fire Cre,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression portion of Fire Cre,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015344,/tenders/2013-pre-suppression-portion-of-fire-cre/ocds-v9mmex-GNWT1-14-PM015344/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM011809,Nogha Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Labour,,Nogha Fire Fighting Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011809,/tenders/nogha-fire-fighting-contract/ocds-v9mmex-GNWT1-12-PM011809/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015673,Aircraft-Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015673/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015764,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015764,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-14-PM015764/,2024-05-25 14:51 MDT
tender,2013-14,Environment and Natural Resources,PM015709,Potable Water/Porta Potties,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Potable Water/Porta Potties,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015709,/tenders/potable-waterporta-potties/ocds-v9mmex-GNWT1-14-PM015709/,2024-05-25 14:51 MDT
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-05-25 14:51 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-05-25 14:51 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM012287,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012287,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012287/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM012356,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012356,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012356/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM013199,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013199,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013199/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM012151,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012151,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012151/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM014199,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014199,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014199/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM012833,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012833,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012833/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-05-25 14:51 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM009640,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009640,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009640/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM007475,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007475,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-10-PM007475/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM007973,Chainsaw Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007973,/tenders/chainsaw-training/ocds-v9mmex-GNWT1-10-PM007973/,2024-05-25 14:51 MDT
tender,2009-10,Environment and Natural Resources,PM008574,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008574,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008574/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM006278,Vehicle Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,Vehicle Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006278,/tenders/vehicle-maintenance-and-repair/ocds-v9mmex-GNWT1-09-PM006278/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM006530,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006530,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006530/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM006597,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006597,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006597/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM006856,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006856,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006856/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM007086,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007086,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007086/,2024-05-25 14:51 MDT
tender,2008-09,Environment and Natural Resources,PM007807,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007807,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007807/,2024-05-25 14:51 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-25 14:51 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-25 14:51 MDT
tender,2006-07,Environment and Natural Resources,PM003386,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003386,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003386/,2024-05-25 14:51 MDT
tender,2006-07,Environment and Natural Resources,PM003500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003500,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003500/,2024-05-25 14:51 MDT
