model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-05-17 00:21 MDT
tender,2005-06,Public Works & Services,CT100315,Green - Brown House Apartments,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Green - Brown House Apartments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100315,/tenders/green-brown-house-apartments/ocds-v9mmex-GNWT1-06-CT100315/,2024-05-17 00:21 MDT
tender,2005-06,Public Works & Services,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2338 Tuktoyaktuk Water - Sediment Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790600,/tenders/2338-tuktoyaktuk-water-sediment-water/ocds-v9mmex-GNWT1-06-SC790600/,2024-05-17 00:21 MDT
tender,2004-05,Public Works & Services,CT100131,Fort Providence Maintenance Garage,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Fort Providence Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100131,/tenders/fort-providence-maintenance-garage/ocds-v9mmex-GNWT1-05-CT100131/,2024-05-17 00:21 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-05-17 00:21 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-17 00:21 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-17 00:21 MDT
tender,2010-11,Public Works & Services,SC421989,Air Quality Testing in photocopier/print,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Quality Testing in photocopier/print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421989,/tenders/air-quality-testing-in-photocopierprint/ocds-v9mmex-GNWT1-11-SC421989/,2024-05-17 00:21 MDT
tender,2010-11,Public Works & Services,SC422723,Phase 1 Environmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase 1 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422723,/tenders/phase-1-environmental-assessment/ocds-v9mmex-GNWT1-11-SC422723/,2024-05-17 00:21 MDT
tender,2008-09,Public Works & Services,SC792053,Paulatuk Airport Fuel Facility Environme,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Paulatuk Airport Fuel Facility Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792053,/tenders/paulatuk-airport-fuel-facility-environme/ocds-v9mmex-GNWT1-09-SC792053/,2024-05-17 00:21 MDT
