model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005833,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005833,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005833/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-06-15 17:47 MDT
tender,2007-08,Human Resources,PM006390,Long service pins,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,Long service pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006390,/tenders/long-service-pins/ocds-v9mmex-GNWT1-08-PM006390/,2024-06-15 17:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-06-15 17:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006061,Jet A1 Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006061,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM006061/,2024-06-15 17:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006156,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006156,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-08-PM006156/,2024-06-15 17:47 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-06-15 17:47 MDT
tender,2007-08,Transportation,PO900806,Supply and install Furnace for FEC,Awarded,Tender,Open (Competitive),Goods,Heating Equipment,,Supply and install Furnace for FEC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900806,/tenders/supply-and-install-furnace-for-fec/ocds-v9mmex-GNWT1-08-PO900806/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM004991,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004991,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004991/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM005235,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005235,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005235/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM005237,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005237,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005237/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM005255,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005255,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005255/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM005256,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005256,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005256/,2024-06-15 17:47 MDT
tender,2007-08,Environment and Natural Resources,PM005483,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005483,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005483/,2024-06-15 17:47 MDT
