model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011552,"2010-2011 Installation of chainlink fence Lot 85-86, Plan 920.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,2010-2011 Installation of chainlink fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011552,/tenders/2010-2011-installation-of-chainlink-fence-lot-85-86-plan-920/ocds-v9mmex-HC001-11-PM011552/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011487,2010-11 Emergency Repair for Client #4566,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-25 15:00 MDT,2010-11 Emergency Repair for Client #456,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011487,/tenders/2010-11-emergency-repair-for-client-4566/ocds-v9mmex-HC001-11-PM011487/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011457,"2010-11 Supply, Ship & Erect Repairs for RRAP Client #4564",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-16 15:00 MDT,"2010-11 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011457,/tenders/2010-11-supply-ship-erect-repairs-for-rrap-client-4564/ocds-v9mmex-HC001-11-PM011457/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011342,2010-11 RRAP Client #4601,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,2010-11 RRAP Client #4601,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011342,/tenders/2010-11-rrap-client-4601/ocds-v9mmex-HC001-11-PM011342/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011224,"Supply, Ship & Erect - Emergency Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-03 15:00 MST,"Supply, Ship & Erect - Emergency Repair Program",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011224,/tenders/supply-ship-erect-emergency-repair-program/ocds-v9mmex-HC001-11-PM011224/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM010881,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010881,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010881/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM010745,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010745,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010745/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM010746,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-13 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010746,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010746/,2024-06-01 11:50 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009883,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009883,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009883/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009354,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009354,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009354/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009903,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009903,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009903/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-06-01 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM009911,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009911,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009911/,2024-06-01 11:50 MDT
