model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-05-17 14:15 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-05-17 14:15 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-05-17 14:15 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-05-17 14:15 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-05-17 14:15 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-05-17 14:15 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794806,Replace old shower tiles with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower tiles with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794806,/tenders/replace-old-shower-tiles-with-new-materi/ocds-v9mmex-GNWT1-14-SC794806/,2024-05-17 14:15 MDT
tender,2013-14,Public Works & Services,SC794807,Breynat Hall Bathroom wall replacement i,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Breynat Hall Bathroom wall replacement i,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794807,/tenders/breynat-hall-bathroom-wall-replacement-i/ocds-v9mmex-GNWT1-14-SC794807/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795001,Water Service Repair Airport Garage,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Service Repair Airport Garage,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795001,/tenders/water-service-repair-airport-garage/ocds-v9mmex-GNWT1-15-SC795001/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794990,Painting Basement in Group Home,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting Basement in Group Home,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794990,/tenders/painting-basement-in-group-home/ocds-v9mmex-GNWT1-15-SC794990/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795027,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795027,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795027/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795028,Fort Smith Painting Airport Washrooms,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Fort Smith Painting Airport Washrooms,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795028,/tenders/fort-smith-painting-airport-washrooms/ocds-v9mmex-GNWT1-15-SC795028/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795081,River Ridge Correction Center Room Paint,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,River Ridge Correction Center Room Paint,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795081,/tenders/river-ridge-correction-center-room-paint/ocds-v9mmex-GNWT1-15-SC795081/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795082,JBT Elementary School Staff Room Paintin,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Staff Room Paintin,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795082,/tenders/jbt-elementary-school-staff-room-paintin/ocds-v9mmex-GNWT1-15-SC795082/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794917,Preventative Maintenance to replace burn,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Preventative Maintenance to replace burn,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794917,/tenders/preventative-maintenance-to-replace-burn/ocds-v9mmex-GNWT1-15-SC794917/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795074,Installation for 3- 20 amp receptacles f,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation for 3- 20 amp receptacles f,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795074,/tenders/installation-for-3-20-amp-receptacles-f/ocds-v9mmex-GNWT1-15-SC795074/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794991,Replace Concrete Slab,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace Concrete Slab,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794991,/tenders/replace-concrete-slab/ocds-v9mmex-GNWT1-15-SC794991/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794992,Install new basket ball winches,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Install new basket ball winches,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794992,/tenders/install-new-basket-ball-winches/ocds-v9mmex-GNWT1-15-SC794992/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795005,PWK High School electrical circuits inst,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWK High School electrical circuits inst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795005,/tenders/pwk-high-school-electrical-circuits-inst/ocds-v9mmex-GNWT1-15-SC795005/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795025,Crawl Space Landscape Clean Up,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Crawl Space Landscape Clean Up,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795025,/tenders/crawl-space-landscape-clean-up/ocds-v9mmex-GNWT1-15-SC795025/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795059,Grande Detour Apartment Painting,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grande Detour Apartment Painting,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795059,/tenders/grande-detour-apartment-painting/ocds-v9mmex-GNWT1-15-SC795059/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795104,Grand Detour Apartment Kitchen Counter R,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment Kitchen Counter R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795104,/tenders/grand-detour-apartment-kitchen-counter-r/ocds-v9mmex-GNWT1-15-SC795104/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795040,Construct a wooden walk way,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Construct a wooden walk way,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795040,/tenders/construct-a-wooden-walk-way/ocds-v9mmex-GNWT1-15-SC795040/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC795091,Installation of a new unit heater,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Installation of a new unit heater,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795091,/tenders/installation-of-a-new-unit-heater/ocds-v9mmex-GNWT1-15-SC795091/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794957,JBT Elementary School floor replacement,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School floor replacement,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794957,/tenders/jbt-elementary-school-floor-replacement/ocds-v9mmex-GNWT1-15-SC794957/,2024-05-17 14:15 MDT
tender,2014-15,Public Works & Services,SC794958,JBT Elementary School Floor Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,JBT Elementary School Floor Repair,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794958,/tenders/jbt-elementary-school-floor-repair/ocds-v9mmex-GNWT1-15-SC794958/,2024-05-17 14:15 MDT
