model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-05-23 17:27 MDT
tender,2006-07,NWT Housing Corporation,PM004026,"Major repairs to Unit 739, Wha Ti",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Major repairs to Unit 739, Wha Ti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004026,/tenders/major-repairs-to-unit-739-wha-ti/ocds-v9mmex-HC001-07-PM004026/,2024-05-23 17:27 MDT
tender,2006-07,NWT Housing Corporation,PM003719,SDPMI 2006 WHA TI,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"WHA TI ,NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003719,/tenders/sdpmi-2006-wha-ti/ocds-v9mmex-HC001-07-PM003719/,2024-05-23 17:27 MDT
tender,2006-07,NWT Housing Corporation,PM003631,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia,soffits, siding, trim and windows with
 supplied windows, siding, trim, roofing, fascia and soffits. Paint exterior
 steps, landings and doors with two coats of paint.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003631,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003631/,2024-05-23 17:27 MDT
tender,2006-07,NWT Housing Corporation,PM003632,EXTERIOR RETRO FIT LABOUR ONLY 3 UNITS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-11 15:00 MDT,"To remove and replace roofing, fascia, soffits, siding, trim and windows with
 supplied materials. Paint exterior steps,landings and doors with two coats of
 paint supplied.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003632,/tenders/exterior-retro-fit-labour-only-3-units/ocds-v9mmex-HC001-07-PM003632/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,AC600114,Wha Ti community Hall Floor repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600114,/tenders/wha-ti-community-hall-floor-repair/ocds-v9mmex-GNWT1-07-AC600114/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,SC790969,WhaTi School Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-20 15:00 MDT,WhaTi School Floor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790969,/tenders/whati-school-floor-replacement/ocds-v9mmex-GNWT1-07-SC790969/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,CT100362,What Ti Community Hall Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-20 15:00 MDT,What Ti Community Hall Flooring Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100362,/tenders/what-ti-community-hall-flooring-replacement/ocds-v9mmex-GNWT1-07-CT100362/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-05-23 17:27 MDT
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-05-23 17:27 MDT
