model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016756,Aklavik Seniors-Foundation Installation,Awarded,Sole Source,Direct,Services,Building Inspection,,Aklavik Seniors-Foundation Installation,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016756,/tenders/aklavik-seniors-foundation-installation/ocds-v9mmex-HC001-15-PM016756/,2024-06-04 17:23 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-06-04 17:23 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-06-04 17:23 MDT
tender,2009-10,Public Works & Services,SC792460,Facility Condition Assessments - Ph 4,Awarded,Sole Source,Direct,Services,Building Inspection,,Facility Condition Assessments - Ph 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792460,/tenders/facility-condition-assessments-ph-4/ocds-v9mmex-GNWT1-10-SC792460/,2024-06-04 17:23 MDT
tender,2009-10,Public Works & Services,SC792657,Tuk - PW&S Shop - ESA,Awarded,Sole Source,Direct,Services,Building Inspection,,Tuk - PW&S Shop - ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792657,/tenders/tuk-pws-shop-esa/ocds-v9mmex-GNWT1-10-SC792657/,2024-06-04 17:23 MDT
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-06-04 17:23 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-06-04 17:23 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-06-04 17:23 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-06-04 17:23 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-06-04 17:23 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004939,Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004939,/tenders/building-inspection/ocds-v9mmex-GNWT1-08-PM004939/,2024-06-04 17:23 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-06-04 17:23 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-06-04 17:23 MDT
