model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007412,JetA1 and 100LL - Drummed - Norman Wells,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if, ""as and when"" required basis.",2024-03-21 15:16 MDT,2024-05-07 19:54 MDT,ocds-v9mmex-ECC01-25-0000007412,/tenders/jeta1-and-100ll-drummed-norman-wells/ocds-v9mmex-ECC01-25-0000007412/,2024-05-19 10:31 MDT
tender,2024-25,Environment and Climate Change,0000007390,Heavy Equipment Rental - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Norman Wells, NT.",2024-03-15 15:08 MDT,2024-04-29 16:54 MDT,ocds-v9mmex-GNWT1-25-0000007390,/tenders/heavy-equipment-rental-norman-wells/ocds-v9mmex-GNWT1-25-0000007390/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007401,JetA1 Fuel Into-Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if ""As and When"" required basis.",2024-03-14 17:16 MDT,2024-05-01 18:45 MDT,ocds-v9mmex-ECC01-24-0000007401,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-ECC01-24-0000007401/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007376,Potable Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007376,/tenders/potable-water-vqatb/ocds-v9mmex-GNWT1-24-0000007376/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007377,Bulk Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-05-17 12:18 MDT,ocds-v9mmex-GNWT1-24-0000007377,/tenders/bulk-water-vqatb/ocds-v9mmex-GNWT1-24-0000007377/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007268,JetA1 Fuel Into Plane - Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if, ""As and When"" required basis.",2024-02-19 15:07 MST,2024-03-07 19:35 MST,ocds-v9mmex-GNWT1-24-0000007268,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-GNWT1-24-0000007268/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007252,Water Licence Renewal and Closure,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to a water licence renewal and closure planning on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-17 11:58 MDT,ocds-v9mmex-GNWT1-24-0000007252,/tenders/water-licence-renewal-and-closure/ocds-v9mmex-GNWT1-24-0000007252/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000007030,Capture and Collaring Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct a capture and collaring of Boreal Caribou in four regions.",2023-09-28 09:07 MDT,2024-03-21 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007030,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-24-0000007030/,2024-05-19 10:31 MDT
tender,2023-24,Environment and Climate Change,0000006836,Fuel Storage Facility - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2023-07-07 15:13 MDT,2023-09-29 13:33 MDT,ocds-v9mmex-GNWT1-24-0000006836,/tenders/fuel-storage-facility-norman-wells/ocds-v9mmex-GNWT1-24-0000006836/,2024-05-19 10:31 MDT
