model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-05-26 01:11 MDT
tender,2004-05,FMBS,PM000915,F.I.S. Replacement Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,F.I.S. Replacement Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000915,/tenders/fis-replacement-planning/ocds-v9mmex-GNWT1-05-PM000915/,2024-05-26 01:11 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-05-26 01:11 MDT
tender,2004-05,Health and Social Services,PM000474,Provide support to the board & agencies,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide support to the board & agencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000474,/tenders/provide-support-to-the-board-agencies/ocds-v9mmex-GNWT1-05-PM000474/,2024-05-26 01:11 MDT
tender,2004-05,Health and Social Services,PM000775,Training and support on NHIB program to,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and support on NHIB program to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000775,/tenders/training-and-support-on-nhib-program-to/ocds-v9mmex-GNWT1-05-PM000775/,2024-05-26 01:11 MDT
tender,2004-05,Health and Social Services,PM001184,Produce the Smoke Screening II Program m,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Produce the Smoke Screening II Program m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001184,/tenders/produce-the-smoke-screening-ii-program-m/ocds-v9mmex-GNWT1-05-PM001184/,2024-05-26 01:11 MDT
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-05-26 01:11 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-26 01:11 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-26 01:11 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-26 01:11 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-26 01:11 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383430,DDC Controls Preventative Maintenace NSC,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DDC Controls Preventative Maintenace NSC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383430,/tenders/ddc-controls-preventative-maintenace-nsc/ocds-v9mmex-GNWT1-05-SC383430/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC790117,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790117,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790117/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC790118,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790118,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790118/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383411,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383411,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-05-SC383411/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383053,Preventative Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preventative Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383053,/tenders/preventative-maintenance-services/ocds-v9mmex-GNWT1-05-SC383053/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383087,General Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383087,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383087/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383236,Consultation Services - RFP Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services - RFP Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383236,/tenders/consultation-services-rfp-evaluation/ocds-v9mmex-GNWT1-05-SC383236/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383068,Time and Materials,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383068,/tenders/time-and-materials/ocds-v9mmex-GNWT1-05-SC383068/,2024-05-26 01:11 MDT
tender,2004-05,Public Works & Services,SC383123,System Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383123,/tenders/system-hardware-support/ocds-v9mmex-GNWT1-05-SC383123/,2024-05-26 01:11 MDT
tender,2005-06,Environment and Natural Resources,PM002868,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002868,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-06-PM002868/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-05-26 01:11 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-05-26 01:11 MDT
tender,2004-05,Transportation,SC383153,Needs Analyst,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Needs Analyst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383153,/tenders/needs-analyst/ocds-v9mmex-GNWT1-05-SC383153/,2024-05-26 01:11 MDT
