model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-05-01 02:09 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-01 02:09 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-01 02:09 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-05-01 02:09 MDT
tender,2012-13,Transportation,SC793988,Bob's Canyon & Strawberry Creek Erosion,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bob's Canyon & Strawberry Creek Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793988,/tenders/bobs-canyon-strawberry-creek-erosion/ocds-v9mmex-GNWT1-13-SC793988/,2024-05-01 02:09 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-05-01 02:09 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-05-01 02:09 MDT
tender,2010-11,Public Works & Services,SC423591,60th Parallel Solar Trees,Awarded,Sole Source,Direct,Services,Engineering Consulting,,60th Parallel Solar Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423591,/tenders/60th-parallel-solar-trees/ocds-v9mmex-GNWT1-11-SC423591/,2024-05-01 02:09 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-01 02:09 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-05-01 02:09 MDT
