model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790168,Prepare Scotia Centre Conceptual Floor P,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Scotia Centre Conceptual Floor P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790168,/tenders/prepare-scotia-centre-conceptual-floor-p/ocds-v9mmex-GNWT1-05-SC790168/,2024-05-25 16:55 MDT
tender,2004-05,Public Works & Services,SC790181,AE Services - Scotia Centre 8th Floor Te,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Scotia Centre 8th Floor Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790181,/tenders/ae-services-scotia-centre-8th-floor-te/ocds-v9mmex-GNWT1-05-SC790181/,2024-05-25 16:55 MDT
tender,2005-06,Environment and Natural Resources,PM002473,Yellowknife Helibase,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Yellowknife Helibase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002473,/tenders/yellowknife-helibase/ocds-v9mmex-GNWT1-06-PM002473/,2024-05-25 16:55 MDT
tender,2004-05,Public Works & Services,SO050018,Professional Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Professional Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050018,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-05-SO050018/,2024-05-25 16:55 MDT
tender,2013-14,Assembly,PM015891,Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015891,/tenders/architectural-services/ocds-v9mmex-GNWT1-14-PM015891/,2024-05-25 16:55 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-05-25 16:55 MDT
tender,2013-14,"Education, Culture and Employment",SC439730,Office Design - PWNHC,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Office Design - PWNHC,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439730,/tenders/office-design-pwnhc/ocds-v9mmex-GNWT1-14-SC439730/,2024-05-25 16:55 MDT
tender,2012-13,Public Works & Services,SC793944,NSCF Future Expansion Plan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Future Expansion Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793944,/tenders/nscf-future-expansion-plan/ocds-v9mmex-GNWT1-13-SC793944/,2024-05-25 16:55 MDT
tender,2013-14,NWT Housing Corporation,PM015894,Archectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Archectural/Engineering Services,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015894,/tenders/archecturalengineering-services/ocds-v9mmex-HC001-14-PM015894/,2024-05-25 16:55 MDT
tender,2012-13,Transportation,SC794254,Consulting Services for Yellowknife ATB,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Consulting Services for Yellowknife ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794254,/tenders/consulting-services-for-yellowknife-atb/ocds-v9mmex-GNWT1-13-SC794254/,2024-05-25 16:55 MDT
