model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795011,GNWT Central Warehouse - Deliveries and Moves,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-27 15:00 MDT,"Yellowknife, NT.",2014-10-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795011,/tenders/gnwt-central-warehouse-deliveries-and-moves/ocds-v9mmex-GNWT1-15-SC795011/,2024-06-07 23:00 MDT
tender,2014-15,Transportation,SC442433,20ft Container Vancouver to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442433,/tenders/20ft-container-vancouver-to-yellowknife/ocds-v9mmex-GNWT1-15-SC442433/,2024-06-07 23:00 MDT
tender,2013-14,Public Works & Services,SC794719,Legislative Assembly Library Branch Move,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-01-31 15:00 MST,Legislative Assembly Library Branch Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794719,/tenders/legislative-assembly-library-branch-move/ocds-v9mmex-GNWT1-14-SC794719/,2024-06-07 23:00 MDT
tender,2007-08,Public Works & Services,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2008-02-15 15:00 MST,Tank Farm Improvement/Upgrade - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791708,/tenders/tank-farm-improvementupgrade-wekweeti/ocds-v9mmex-GNWT1-08-SC791708/,2024-06-07 23:00 MDT
tender,2006-07,Environment and Natural Resources,PM003525,Coal Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2006-06-30 15:00 MDT,Coal Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003525,/tenders/coal-delivery/ocds-v9mmex-GNWT1-07-PM003525/,2024-06-07 23:00 MDT
tender,2005-06,Public Works & Services,SC790639,Office Move Services,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2005-10-13 15:00 MDT,Office Move Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790639,/tenders/office-move-services/ocds-v9mmex-GNWT1-06-SC790639/,2024-06-07 23:00 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-06-07 23:00 MDT
tender,2010-11,Public Works & Services,SC792785,ESJS - School Moves Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,ESJS - School Moves Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792785,/tenders/esjs-school-moves-phase-2/ocds-v9mmex-GNWT1-11-SC792785/,2024-06-07 23:00 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-06-07 23:00 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-06-07 23:00 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-06-07 23:00 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-06-07 23:00 MDT
tender,2013-14,Public Works & Services,SC794489,Relocate Legislative Assembly Library,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Relocate Legislative Assembly Library,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794489,/tenders/relocate-legislative-assembly-library/ocds-v9mmex-GNWT1-14-SC794489/,2024-06-07 23:00 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-06-07 23:00 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-06-07 23:00 MDT
