model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-21 13:29 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-21 13:29 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011089,2015 Tourism Document,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2015 Tourism Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011089,/tenders/2015-tourism-document/ocds-v9mmex-GNWT1-11-PM011089/,2024-05-21 13:29 MDT
tender,2013-14,Public Works & Services,SC794336,3-D Visual Enhancment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,3-D Visual Enhancment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794336,/tenders/3-d-visual-enhancment/ocds-v9mmex-GNWT1-14-SC794336/,2024-05-21 13:29 MDT
tender,2011-12,Public Works & Services,SC793413,Air Terminal Base Heating System Convers,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Air Terminal Base Heating System Convers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793413,/tenders/air-terminal-base-heating-system-convers/ocds-v9mmex-GNWT1-12-SC793413/,2024-05-21 13:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008857,Arctic House - Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Arctic House - Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008857,/tenders/arctic-house-management-services/ocds-v9mmex-GNWT1-10-PM008857/,2024-05-21 13:29 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-05-21 13:29 MDT
tender,2007-08,Environment and Natural Resources,PM005063,Caribou Summit Final Report,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Caribou Summit Final Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005063,/tenders/caribou-summit-final-report/ocds-v9mmex-GNWT1-08-PM005063/,2024-05-21 13:29 MDT
tender,2011-12,Health and Social Services,PM014185,Child and Family Services Brochures,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Child and Family Services Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014185,/tenders/child-and-family-services-brochures/ocds-v9mmex-GNWT1-12-PM014185/,2024-05-21 13:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008340,Creative Design Services - Arctic House,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design Services - Arctic House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008340,/tenders/creative-design-services-arctic-house/ocds-v9mmex-GNWT1-10-PM008340/,2024-05-21 13:29 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014603,Creative Design for Visual Arts - NWT Da,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design for Visual Arts - NWT Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014603,/tenders/creative-design-for-visual-arts-nwt-da/ocds-v9mmex-GNWT1-13-PM014603/,2024-05-21 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-05-21 13:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-05-21 13:29 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014052,Design & Develop Art for DAAIR HR Plan,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design & Develop Art for DAAIR HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014052,/tenders/design-develop-art-for-daair-hr-plan/ocds-v9mmex-GNWT1-12-PM014052/,2024-05-21 13:29 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-05-21 13:29 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-05-21 13:29 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-05-21 13:29 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-21 13:29 MDT
tender,2014-15,Lands,SC445663,Design and Layout Northern Use Guideline,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Layout Northern Use Guideline,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC445663,/tenders/design-and-layout-northern-use-guideline/ocds-v9mmex-GNWT1-15-SC445663/,2024-05-21 13:29 MDT
tender,2011-12,Environment and Natural Resources,PM012516,Design and Layout of 2012 Species at Ris,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of 2012 Species at Ris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012516,/tenders/design-and-layout-of-2012-species-at-ris/ocds-v9mmex-GNWT1-12-PM012516/,2024-05-21 13:29 MDT
tender,2011-12,Environment and Natural Resources,PM012517,Design and Layout of NWT State of the En,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of NWT State of the En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012517,/tenders/design-and-layout-of-nwt-state-of-the-en/ocds-v9mmex-GNWT1-12-PM012517/,2024-05-21 13:29 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-05-21 13:29 MDT
tender,2009-10,Transportation,SC792985,Design to CR Art Highway Strategy Docume,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design to CR Art Highway Strategy Docume,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792985,/tenders/design-to-cr-art-highway-strategy-docume/ocds-v9mmex-GNWT1-10-SC792985/,2024-05-21 13:29 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-05-21 13:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010461,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010461,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-10-PM010461/,2024-05-21 13:29 MDT
