model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009642,Capture & Collaring Barren Ground Caribou - 2010 North Slave,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2010-03-26 15:00 MDT,Capture & Collaring Barren Ground Caribo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009642,/tenders/capture-collaring-barren-ground-caribou-2010-north-slave/ocds-v9mmex-GNWT1-10-PM009642/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009461,Employment Standards Act - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2010-03-26 15:00 MDT,Employment Standards Act - Legal Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009461,/tenders/employment-standards-act-legal-services/ocds-v9mmex-GNWT1-11-PM009461/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC420324,Planning Study for GNWT Office Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-25 15:00 MDT,Planning Study for GNWT Office Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420324,/tenders/planning-study-for-gnwt-office-building/ocds-v9mmex-GNWT1-10-SC420324/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM009541,Compliance Management Informaion System,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-22 15:00 MDT,"The Department of Environment and Natural Resources of the Government of the
 Northwest Territories is requesting information from interested parties for the
 supply of a new software system to support their law enforcement and compliance
 activities. This RFI is intended to gather information that could assist the
 Government of the Northwest Territories (GNWT) in the development of a future
 procurement process. In the event that sufficient information is received, the
 Department may, but is not obligated to, initiate a competitive bidding
 opportunity.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009541,/tenders/compliance-management-informaion-system/ocds-v9mmex-GNWT1-10-PM009541/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-06-19 10:29 MDT
tender,2009-10,Human Resources,PM010164,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Quality Control Consulting,2010-03-15 15:00 MDT,Alcohol & Drug Testing Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010164,/tenders/ref-sc000059-alcohol-drug-testing-pilot-project/ocds-v9mmex-GNWT1-11-PM010164/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM009207,Wellness Program Fund,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 eligible organizations to apply for funding available under the Wellness
 Program Fund. Priority areas to be targeted under the fund for 2010-2011
 are:
 - Diabetes/Chronic Disease Prevention 
 - FASD Prevention &
 Intervention
 - Suicide Prevention",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009207,/tenders/wellness-program-fund/ocds-v9mmex-GNWT1-10-PM009207/,2024-06-19 10:29 MDT
