model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420266,SMYC Enterprise Vault File System Archiving,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-18 15:00 MDT,SMYC Enterprise Vault File System Archiv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420266,/tenders/smyc-enterprise-vault-file-system-archiving/ocds-v9mmex-GNWT1-10-PO420266/,2024-05-18 10:30 MDT
tender,2009-10,NWT Housing Corporation,PM009586,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-17 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009586,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM009586/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420199,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-12 15:00 MST,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420199,/tenders/servers/ocds-v9mmex-GNWT1-10-PO420199/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420185,HP Laserjet M5035XS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-10 15:00 MST,HP Laserjet M5035XS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420185,/tenders/hp-laserjet-m5035xs/ocds-v9mmex-GNWT1-10-PO420185/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420215,Juniper Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-09 15:00 MST,Juniper Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420215,/tenders/juniper-computer-equipment/ocds-v9mmex-GNWT1-10-PO420215/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420160,12 GIS Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-08 15:00 MST,12 GIS Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420160,/tenders/12-gis-desktops/ocds-v9mmex-GNWT1-10-PO420160/,2024-05-18 10:30 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO419993,HP Laserjet CP6015xh Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,HP Laserjet CP6015xh Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419993,/tenders/hp-laserjet-cp6015xh-printer/ocds-v9mmex-GNWT1-10-PO419993/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO420120,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-04 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420120,/tenders/notebooks/ocds-v9mmex-GNWT1-10-PO420120/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO419978,Blackberry Licences and Supprt,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-25 15:00 MST,Blackberry Licences and Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419978,/tenders/blackberry-licences-and-supprt/ocds-v9mmex-GNWT1-10-PO419978/,2024-05-18 10:30 MDT
tender,2009-10,Health and Social Services,PM009263,FSHSSA Computer Replacement Plan 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-02-05 15:00 MST,FSHSSA Computer Replacement Plan 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009263,/tenders/fshssa-computer-replacement-plan-2010/ocds-v9mmex-GNWT1-10-PM009263/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO419480,Computer Equipment for YK H&SS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-19 15:00 MST,Computer Equipment for YK H&SS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419480,/tenders/computer-equipment-for-yk-hss/ocds-v9mmex-GNWT1-10-PO419480/,2024-05-18 10:30 MDT
tender,2009-10,Stanton,PM009157,Server Replacements REF# 80609,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-01-13 15:00 MST,Server Replacements REF# 80609,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009157,/tenders/server-replacements-ref-80609/ocds-v9mmex-STHA-10-PM009157/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO901254,Printers and Paper Trays,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-17 15:00 MST,Printers and Paper Trays,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901254,/tenders/printers-and-paper-trays/ocds-v9mmex-GNWT1-10-PO901254/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO419077,Bulk PC Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-12-07 15:00 MST,Bulk PC Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419077,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-10-PO419077/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418697,Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-23 15:00 MST,Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418697,/tenders/computers/ocds-v9mmex-GNWT1-10-PO418697/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418827,Computer Equipment - Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Equipment - Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418827,/tenders/computer-equipment-laptops/ocds-v9mmex-GNWT1-10-PO418827/,2024-05-18 10:30 MDT
tender,2009-10,Justice,PM008944,Computer Hardware & Software PO 418577,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-13 15:00 MST,Computer Hardware & Software PO 418577,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008944,/tenders/computer-hardware-software-po-418577/ocds-v9mmex-GNWT1-10-PM008944/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418711,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-11-05 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418711,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO418711/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418554,Server Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-10-22 15:00 MDT,Server Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418554,/tenders/server-hard-drives/ocds-v9mmex-GNWT1-10-PO418554/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418111,C1100 Evergreening/Offload,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-30 15:00 MDT,C1100 Evergreening/Offload,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418111,/tenders/c1100-evergreeningoffload/ocds-v9mmex-GNWT1-10-PO418111/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418158,Ultrium Data Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-24 15:00 MDT,Ultrium Data Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418158,/tenders/ultrium-data-cartridges/ocds-v9mmex-GNWT1-10-PO418158/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO418046,3-Port Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-22 15:00 MDT,3-Port Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418046,/tenders/3-port-recycling-centres/ocds-v9mmex-GNWT1-10-PO418046/,2024-05-18 10:30 MDT
tender,2009-10,Finance,PM008652,Dell Optiplex Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-21 15:00 MDT,Dell Optiplex Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008652,/tenders/dell-optiplex-computers/ocds-v9mmex-GNWT1-10-PM008652/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO417883,Community Server Evergreening,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-08 15:00 MDT,Community Server Evergreening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417883,/tenders/community-server-evergreening/ocds-v9mmex-GNWT1-10-PO417883/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO417836,Printer and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-04 15:00 MDT,Printer and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417836,/tenders/printer-and-accessories/ocds-v9mmex-GNWT1-10-PO417836/,2024-05-18 10:30 MDT
tender,2009-10,Health and Social Services,PM008487,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-09-03 15:00 MDT,PO 10499 ~ Supply & Delivery of a Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008487,/tenders/fshssa-po-10499-supply-delivery-of-a-server-ups/ocds-v9mmex-GNWT1-10-PM008487/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO417743,Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-08-24 15:00 MDT,Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417743,/tenders/servers/ocds-v9mmex-GNWT1-10-PO417743/,2024-05-18 10:30 MDT
tender,2009-10,NWT Housing Corporation,PM008311,2009 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-29 15:00 MDT,2009 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008311,/tenders/2009-computer-equipment-supply-program/ocds-v9mmex-HC001-10-PM008311/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO416948,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416948,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-10-PO416948/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO417314,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-07-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417314,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO417314/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO416877,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-23 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416877,/tenders/nortel-switches/ocds-v9mmex-GNWT1-10-PO416877/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO416746,Re-Manufactured Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-17 15:00 MDT,Re-Manufactured Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416746,/tenders/re-manufactured-notebooks/ocds-v9mmex-GNWT1-10-PO416746/,2024-05-18 10:30 MDT
tender,2009-10,Public Works & Services,PO416681,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-06-12 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416681,/tenders/computer-equipment/ocds-v9mmex-GNWT1-10-PO416681/,2024-05-18 10:30 MDT
tender,2009-10,Stanton,PM007986,Computers for Stanton REF# 77102,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2009-05-27 15:00 MDT,Computers for Stanton REF# 77102,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007986,/tenders/computers-for-stanton-ref-77102/ocds-v9mmex-STHA-10-PM007986/,2024-05-18 10:30 MDT
