model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC447470,ATIPP control Self assessment audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATIPP control Self assessment audit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447470,/tenders/atipp-control-self-assessment-audit/ocds-v9mmex-GNWT1-15-SC447470/,2024-05-19 17:36 MDT
tender,2014-15,Finance,SC444889,Aurora College Contractors Pension Eligi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aurora College Contractors Pension Eligi,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444889,/tenders/aurora-college-contractors-pension-eligi/ocds-v9mmex-GNWT1-15-SC444889/,2024-05-19 17:36 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-05-19 17:36 MDT
tender,2014-15,Finance,SC445202,Certified Service Professional CSP Train,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Certified Service Professional CSP Train,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445202,/tenders/certified-service-professional-csp-train/ocds-v9mmex-GNWT1-15-SC445202/,2024-05-19 17:36 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-05-19 17:36 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-05-19 17:36 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-05-19 17:36 MDT
tender,2012-13,Finance,PM013646,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013646,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013646/,2024-05-19 17:36 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-05-19 17:36 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-05-19 17:36 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-05-19 17:36 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-05-19 17:36 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-05-19 17:36 MDT
tender,2012-13,Finance,PM014463,Consulting Services Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014463,/tenders/consulting-services-review/ocds-v9mmex-GNWT1-13-PM014463/,2024-05-19 17:36 MDT
tender,2012-13,Finance,PM014578,Consulting Services ~ MVFL Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ MVFL Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014578,/tenders/consulting-services-mvfl-project/ocds-v9mmex-GNWT1-13-PM014578/,2024-05-19 17:36 MDT
tender,2012-13,Finance,PM014165,Consulting Services ~ Strategic Advice f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ Strategic Advice f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014165,/tenders/consulting-services-strategic-advice-f/ocds-v9mmex-GNWT1-13-PM014165/,2024-05-19 17:36 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-05-19 17:36 MDT
tender,2013-14,Finance,SC440014,"Develope guiideline for ""SIS On-Line Ser",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Develope guiideline for ""SIS On-Line Ser",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440014,/tenders/develope-guiideline-for-sis-on-line-ser/ocds-v9mmex-GNWT1-14-SC440014/,2024-05-19 17:36 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-05-19 17:36 MDT
