model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-22 01:13 MDT
tender,2023-24,Infrastructure,0000006720,Naphtha Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Naphtha for the communities of Sachs Harbour, Ulukhaktok, and Paulatuk.",2023-05-24 11:16 MDT,2023-09-29 18:28 MDT,ocds-v9mmex-INF01-24-0000006720,/tenders/naphtha-resupply/ocds-v9mmex-INF01-24-0000006720/,2024-05-22 01:13 MDT
tender,2023-24,NWT Housing Corporation,0000006660,Modernization and Improvement Ulukhaktok one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 09:06 MDT,2023-05-23 16:52 MDT,ocds-v9mmex-HC001-24-0000006660,/tenders/modernization-and-improvement-ulukhaktok-one-unit/ocds-v9mmex-HC001-24-0000006660/,2024-05-22 01:13 MDT
tender,2023-24,NWT Housing Corporation,0000006659,Modernization & Improvement Ulukhaktok 1 unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 15:06 MDT,2023-05-25 18:49 MDT,ocds-v9mmex-HC001-24-0000006659,/tenders/modernization-improvement-ulukhaktok-1-unit/ocds-v9mmex-HC001-24-0000006659/,2024-05-22 01:13 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-05-22 01:13 MDT
tender,2022-23,Infrastructure,0000006524,Fire Alarm Maintenance Services - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from contractors for the provision of Fire Alarm Maintenance Services, Sprinkler Systems and annual inspections at Beaufort Delta .",2023-03-08 09:15 MST,2023-04-10 19:00 MDT,ocds-v9mmex-INF01-23-0000006524,/tenders/fire-alarm-maintenance-services-beaufort-delta/ocds-v9mmex-INF01-23-0000006524/,2024-05-22 01:13 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-22 01:13 MDT
tender,2022-23,Infrastructure,0000006476,Water Tank Cleaning and Plumbing Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Preventative Maintenance (PM) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Paulatuk, Sachs Harbour and Ulukhaktok, NT.",2023-02-15 11:15 MST,2023-07-07 19:24 MDT,ocds-v9mmex-INF01-23-0000006476,/tenders/water-tank-cleaning-and-plumbing-inspections/ocds-v9mmex-INF01-23-0000006476/,2024-05-22 01:13 MDT
tender,2022-23,NWT Housing Corporation,0000005755,Retrofit 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-12 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do - Retrofit 2 Units - Ulukhaktok.,2022-04-28 15:07 MDT,2022-10-17 18:32 MDT,ocds-v9mmex-HC001-23-0000005755,/tenders/retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005755/,2024-05-22 01:13 MDT
tender,2022-23,NWT Housing Corporation,0000005743,Major Retrofit - 1 Unit - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 1 Unit - Ulukhaktok.",2022-04-25 15:07 MDT,2022-11-02 15:30 MDT,ocds-v9mmex-HC001-23-0000005743,/tenders/major-retrofit-1-unit-ulukhaktok/ocds-v9mmex-HC001-23-0000005743/,2024-05-22 01:13 MDT
tender,2022-23,NWT Housing Corporation,0000005744,Major Retrofit - 2 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders, from qualified contractors, to do - Major Retrofit - 2 Units - Ulukhaktok.",2022-04-25 15:07 MDT,2022-10-10 17:35 MDT,ocds-v9mmex-HC001-23-0000005744,/tenders/major-retrofit-2-units-ulukhaktok/ocds-v9mmex-HC001-23-0000005744/,2024-05-22 01:13 MDT
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-22 01:13 MDT
tender,2021-22,Infrastructure,0000005589,Ulukhaktok Health Centre Architectural Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of windows and flooring in the Ulukhaktok Health Centre and Residence Building.,2022-02-15 17:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005589,/tenders/ulukhaktok-health-centre-architectural-upgrade/ocds-v9mmex-GNWT1-22-0000005589/,2024-05-22 01:13 MDT
tender,2021-22,NWT Housing Corporation,0000005611,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Ulukhaktok.",2022-02-21 15:07 MST,2023-09-27 03:17 MDT,ocds-v9mmex-HC001-22-0000005611,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005611/,2024-05-22 01:13 MDT
tender,2021-22,NWT Housing Corporation,0000005557,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Preventative Maintenance in Ulukhaktok",2022-02-04 17:07 MST,2024-05-16 15:41 MDT,ocds-v9mmex-HC001-22-0000005557,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005557/,2024-05-22 01:13 MDT
tender,2021-22,Infrastructure,0000005210,Helen Kalvak School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-07-21 11:07 MDT,2022-02-04 18:36 MST,ocds-v9mmex-GNWT1-22-0000005210,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005210/,2024-05-22 01:13 MDT
