model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013133,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Bulk Water Delivery,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM013133,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013133/,2024-05-20 08:42 MDT
tender,2011-12,Environment and Natural Resources,PM013134,Potable Water - Yellowknife Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Potable Water - Yellowknife Air Tanker B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013134,/tenders/potable-water-yellowknife-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013134/,2024-05-20 08:42 MDT
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-05-20 08:42 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-20 08:42 MDT
tender,2014-15,Environment and Natural Resources,PM015496,2012-2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015496,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015496/,2024-05-20 08:42 MDT
tender,2014-15,Environment and Natural Resources,PO443355,LC95 AMV for ZFATB,Awarded,SOA Release,Selective (Prequalified),Services,Forestry,,LC95 AMV for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443355,/tenders/lc95-amv-for-zfatb/ocds-v9mmex-GNWT1-15-PO443355/,2024-05-20 08:42 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-05-20 08:42 MDT
tender,2006-07,Environment and Natural Resources,PM003086,Taiga Plains Ecozone,Awarded,Sole Source,Direct,Services,Forestry,,Taiga Plains Ecozone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003086,/tenders/taiga-plains-ecozone/ocds-v9mmex-GNWT1-07-PM003086/,2024-05-20 08:42 MDT
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-05-20 08:42 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-05-20 08:42 MDT
tender,2005-06,Environment and Natural Resources,PM002059,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002059,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002059/,2024-05-20 08:42 MDT
tender,2008-09,Environment and Natural Resources,PM007452,Draft list of the S-ranks of the mosses,Awarded,Sole Source,Direct,Services,Forestry,,Draft list of the S-ranks of the mosses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007452,/tenders/draft-list-of-the-s-ranks-of-the-mosses/ocds-v9mmex-GNWT1-09-PM007452/,2024-05-20 08:42 MDT
tender,2006-07,Environment and Natural Resources,PM004870,Fire Fighting Services,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004870,/tenders/fire-fighting-services/ocds-v9mmex-GNWT1-07-PM004870/,2024-05-20 08:42 MDT
tender,2007-08,Environment and Natural Resources,PM005115,Fire fighting crew contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire fighting crew contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005115,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005115/,2024-05-20 08:42 MDT
tender,2007-08,Environment and Natural Resources,PM005698,Data Compilation of NWT plant specimens,Awarded,Sole Source,Direct,Services,Forestry,,Data Compilation of NWT plant specimens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005698,/tenders/data-compilation-of-nwt-plant-specimens/ocds-v9mmex-GNWT1-08-PM005698/,2024-05-20 08:42 MDT
