model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-01 04:31 MDT
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-06-01 04:31 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,PO901308,Fuel Tank and Dispensing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901308,/tenders/fuel-tank-and-dispensing-unit/ocds-v9mmex-GNWT1-10-PO901308/,2024-06-01 04:31 MDT
tender,2009-10,Environment and Natural Resources,PM009494,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-12 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009494,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009494/,2024-06-01 04:31 MDT
tender,2009-10,Public Works & Services,SC419485,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419485,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419485/,2024-06-01 04:31 MDT
tender,2009-10,Public Works & Services,SO419487,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419487,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-10-SO419487/,2024-06-01 04:31 MDT
tender,2009-10,NWT Housing Corporation,PM009351,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-01 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009351,/tenders/labour-only/ocds-v9mmex-HC001-10-PM009351/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-06-01 04:31 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-06-01 04:31 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009236,Wildlife Display Enclosures-Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-01 15:00 MST,"The successful contractor will construct, deliver and install two (2) wildlife
 display enclosures for the Norman Wells Airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009236,/tenders/wildlife-display-enclosures-norman-wells/ocds-v9mmex-GNWT1-10-PM009236/,2024-06-01 04:31 MDT
