model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007077,Update of the ILC Web Viewer,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-12-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of Updates of the Inventory of Landscape Change Web Viewer.

This event is only open to firms pre-qualified under",2023-11-28 09:09 MST,2024-04-08 18:32 MDT,ocds-v9mmex-GNWT1-24-0000007077,/tenders/update-of-the-ilc-web-viewer/ocds-v9mmex-GNWT1-24-0000007077/,2024-05-29 20:18 MDT
tender,2023-24,Justice,0000007056,Air Charter Hay River,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Hay River, NT.",2023-10-09 09:07 MDT,2023-10-25 17:15 MDT,ocds-v9mmex-GNWT1-24-0000007056,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000007056/,2024-05-29 20:18 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-05-29 20:18 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-05-29 20:18 MDT
tender,2022-23,Lands,0000006098,Air Charter Yellowknife - Prairie Creek,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-08-25 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires air charter services to transport 15 persons from Yellowknife to Prairie Creek and return on September 14.,2022-08-19 23:07 MDT,2023-07-07 04:23 MDT,ocds-v9mmex-GNWT1-23-0000006098,/tenders/air-charter-yellowknife-prairie-creek/ocds-v9mmex-GNWT1-23-0000006098/,2024-05-29 20:18 MDT
tender,2021-22,Environment and Natural Resources,0000005691,Pine Point Water Quality,Awarded,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-03-15 15:07 MDT,2022-06-30 17:59 MDT,ocds-v9mmex-GNWT1-22-0000005691,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005691/,2024-05-29 20:18 MDT
tender,2021-22,Environment and Natural Resources,0000005543,Pine Point Water Quality,Cancelled,Request for Proposal under SSA,Limited (Invitational),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-when services related to Pine Point Water Quality.,2022-02-17 15:07 MST,2024-05-14 14:53 MDT,ocds-v9mmex-GNWT1-22-0000005543,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-22-0000005543/,2024-05-29 20:18 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-05-29 20:18 MDT
tender,2021-22,"Education, Culture and Employment",0000004878,Strengthening Teacher Instructional Practices STIP,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-04-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Education, Culture and Employment is requesting tenders for the provision of Strengthening Teacher Instructional Practices (STIP) Summative Evaluation.",2021-03-31 17:09 MDT,2024-05-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000004878,/tenders/strengthening-teacher-instructional-practices-stip/ocds-v9mmex-GNWT1-22-0000004878/,2024-05-29 20:18 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-05-29 20:18 MDT
