model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-06-07 02:01 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-06-07 02:01 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-06-07 02:01 MDT
tender,2004-05,RWED,PM001291,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001291,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001291/,2024-06-07 02:01 MDT
tender,2004-05,NWT Housing Corporation,PM001338,Holman Fire Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Holman Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001338,/tenders/holman-fire-investigation/ocds-v9mmex-HC001-05-PM001338/,2024-06-07 02:01 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-06-07 02:01 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-06-07 02:01 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-06-07 02:01 MDT
tender,2007-08,Transportation,CT100149,Holman Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Holman Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100149,/tenders/holman-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100149/,2024-06-07 02:01 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-06-07 02:01 MDT
