model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT100985,Dettah Access Road Reconstruction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Dettah Access Road Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100985,/tenders/dettah-access-road-reconstruction/ocds-v9mmex-GNWT1-12-CT100985/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 52.0 to Km 54.3",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101155,/tenders/embankment-widening-km-520-to-km-543/ocds-v9mmex-GNWT1-13-CT101155/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-05-19 16:45 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-05-19 16:45 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-05-19 16:45 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-19 16:45 MDT
