model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM015063,Subscription - e-Data and/or e-Library,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription - e-Data and/or e-Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015063,/tenders/subscription-e-data-andor-e-library/ocds-v9mmex-GNWT1-13-PM015063/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM014165,Consulting Services ~ Strategic Advice f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ Strategic Advice f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014165,/tenders/consulting-services-strategic-advice-f/ocds-v9mmex-GNWT1-13-PM014165/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM014578,Consulting Services ~ MVFL Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services ~ MVFL Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014578,/tenders/consulting-services-mvfl-project/ocds-v9mmex-GNWT1-13-PM014578/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM014463,Consulting Services Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014463,/tenders/consulting-services-review/ocds-v9mmex-GNWT1-13-PM014463/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM014160,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014160,/tenders/professional-services/ocds-v9mmex-GNWT1-12-PM014160/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM012844,Ref #428689 - Sat & Broadband Advisory S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #428689 - Sat & Broadband Advisory S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012844,/tenders/ref-428689-sat-broadband-advisory-s/ocds-v9mmex-GNWT1-12-PM012844/,2024-05-28 06:04 MDT
tender,2012-13,Finance,PM013646,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013646,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013646/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC437506,Manage Authenication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Manage Authenication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437506,/tenders/manage-authenication-services/ocds-v9mmex-GNWT1-14-SC437506/,2024-05-28 06:04 MDT
tender,2013-14,Finance,PM015726,Consulting Serv - Tech Advise - MVFL,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Tech Advise - MVFL,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015726,/tenders/consulting-serv-tech-advise-mvfl/ocds-v9mmex-GNWT1-14-PM015726/,2024-05-28 06:04 MDT
tender,2013-14,Finance,PM014972,Consulting Serv - Review NWT public Util,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Serv - Review NWT public Util,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014972,/tenders/consulting-serv-review-nwt-public-util/ocds-v9mmex-GNWT1-13-PM014972/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC439131,Consulting Services - PeopleSoft Point i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - PeopleSoft Point i,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439131,/tenders/consulting-services-peoplesoft-point-i/ocds-v9mmex-GNWT1-14-SC439131/,2024-05-28 06:04 MDT
tender,2013-14,Finance,PM014922,Ref# Sc434864 - Transaction & Business A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# Sc434864 - Transaction & Business A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM014922,/tenders/ref-sc434864-transaction-business-a/ocds-v9mmex-GNWT1-14-PM014922/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC437844,Valuation Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Valuation Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437844,/tenders/valuation-analysis/ocds-v9mmex-GNWT1-14-SC437844/,2024-05-28 06:04 MDT
tender,2013-14,Finance,PM015231,PSCIOC Membership/Subscription,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PSCIOC Membership/Subscription,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015231,/tenders/pscioc-membershipsubscription/ocds-v9mmex-GNWT1-14-PM015231/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC437501,TRAINING SERVICES - PROGRAM DESIGN,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TRAINING SERVICES - PROGRAM DESIGN,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437501,/tenders/training-services-program-design/ocds-v9mmex-GNWT1-14-SC437501/,2024-05-28 06:04 MDT
tender,2013-14,Finance,PM015456,Admin Serv - Notification & Travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Admin Serv - Notification & Travel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015456,/tenders/admin-serv-notification-travel/ocds-v9mmex-GNWT1-14-PM015456/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC438338,NWT Engagement - ACM/Comptroller General,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Engagement - ACM/Comptroller General,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438338,/tenders/nwt-engagement-acmcomptroller-general/ocds-v9mmex-GNWT1-14-SC438338/,2024-05-28 06:04 MDT
tender,2013-14,Finance,SC437505,On-Line Credential Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On-Line Credential Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437505,/tenders/on-line-credential-services/ocds-v9mmex-GNWT1-14-SC437505/,2024-05-28 06:04 MDT
