model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Executive and Indigenous Affairs,0000007204,Gender Based Analysis Plus Resource Toolkit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-02-02 15:16 MST,2024-02-23 19:48 MST,ocds-v9mmex-EXE01-24-0000007204,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-EXE01-24-0000007204/,2024-05-10 02:01 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007162,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Program Evaluation Services as outlined in the Request for Proposal.",2024-01-19 15:07 MST,2024-05-01 15:47 MDT,ocds-v9mmex-GNWT1-24-0000007162,/tenders/program-evaluation-services/ocds-v9mmex-GNWT1-24-0000007162/,2024-05-10 02:01 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-05-10 02:01 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-05-10 02:01 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003515,Economic Measure Effectiveness Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Executive and Indigenous Affairs (EXE) for services to complete an Economic Measures Effectiveness Review.,2019-07-29 15:07 MDT,2020-02-21 16:26 MST,ocds-v9mmex-GNWT1-20-0000003515,/tenders/economic-measure-effectiveness-review/ocds-v9mmex-GNWT1-20-0000003515/,2024-05-10 02:01 MDT
tender,2019-20,Executive and Indigenous Affairs,0000002942,Exclusive SOA - Advertising Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of the Executive and Indigenous Affairs (EIA) is requesting submissions from qualified proponents to provide Advertising Services to the GNWT for Print, Radio and Online Media as detailed herein;",2019-04-26 11:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000002942,/tenders/exclusive-soa-advertising-services/ocds-v9mmex-GNWT1-20-0000002942/,2024-05-10 02:01 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-05-10 02:01 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002694,Campaign School Curriculum Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive is requesting submissions from qualified Proponents to develop Campaign School Curriculum as detailed herein;,2018-09-14 17:07 MDT,2019-01-17 15:53 MST,ocds-v9mmex-GNWT1-19-0000002694,/tenders/campaign-school-curriculum-development/ocds-v9mmex-GNWT1-19-0000002694/,2024-05-10 02:01 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002677,MultiFunction Photocopier - 36 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-09-10 15:07 MDT,2019-03-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002677,/tenders/multifunction-photocopier-36-mnth-lease/ocds-v9mmex-GNWT1-19-0000002677/,2024-05-10 02:01 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002611,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified vendor for the delivery and service of a Multifunction Photocopier for the GNWT Ottawa Office as detailed herein;,2018-08-28 09:07 MDT,2019-02-18 15:34 MST,ocds-v9mmex-GNWT1-19-0000002611,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002611/,2024-05-10 02:01 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001446,Court Reporter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Executive (EXEC) for the establishment of a Services Contract for ""Court Reporter Services""",2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001446,/tenders/court-reporter-services/ocds-v9mmex-GNWT1-18-0000001446/,2024-05-10 02:01 MDT
