model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902157,2010 CAT 329DL Hydraulic Excavator,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,2010 CAT 329DL Hydraulic Excavator,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902157,/tenders/2010-cat-329dl-hydraulic-excavator/ocds-v9mmex-GNWT1-14-PO902157/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902171,Bulk Material Spreader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Bulk Material Spreader,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902171,/tenders/bulk-material-spreader/ocds-v9mmex-GNWT1-14-PO902171/,2024-05-11 03:54 MDT
tender,2014-15,Environment and Natural Resources,PO442769,"Carter Dozers for Kakisa, NT - SS003-14",Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,"Carter Dozers for Kakisa, NT - SS003-14",2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442769,/tenders/carter-dozers-for-kakisa-nt-ss003-14/ocds-v9mmex-GNWT1-15-PO442769/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901671,Cold Planner - South Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-07-06 15:00 MDT,Cold Planner - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901671,/tenders/cold-planner-south-slave/ocds-v9mmex-GNWT1-12-PO901671/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO901909,Combination Dump Box,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Combination Dump Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901909,/tenders/combination-dump-box/ocds-v9mmex-GNWT1-13-PO901909/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901298,Compact Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-03-08 15:00 MST,Compact Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901298,/tenders/compact-tractor/ocds-v9mmex-GNWT1-10-PO901298/,2024-05-11 03:54 MDT
tender,2010-11,Environment and Natural Resources,PM009922,Construction Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-14 15:00 MDT,Construction Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009922,/tenders/construction-equipment/ocds-v9mmex-GNWT1-11-PM009922/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901224,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-10-13 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901224,/tenders/cutting-edges/ocds-v9mmex-GNWT1-10-PO901224/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901303,Engine,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901303,/tenders/engine/ocds-v9mmex-GNWT1-10-PO901303/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901427,Equipment & Material Supply,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Equipment & Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901427,/tenders/equipment-material-supply/ocds-v9mmex-GNWT1-10-PO901427/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-20 15:00 MDT,"Yellowknife, NT.",2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO902278,/tenders/grader-blades-for-the-yellowknife-airport-and-the-yellowknife-grader-shelter/ocds-v9mmex-GNWT1-15-PO902278/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-06-09 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901638,/tenders/heavy-construction-equipment-and-supplies-sweeper-brushes/ocds-v9mmex-GNWT1-12-PO901638/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-08-03 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901410,/tenders/heavy-construction-equipmentcutting-edges/ocds-v9mmex-GNWT1-11-PO901410/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-12 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901395,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901395/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-05-11 03:54 MDT
