model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007583,Dental Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-04 15:00 MST,Dental Chair & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007583,/tenders/dental-chair-accessories/ocds-v9mmex-GNWT1-09-PM007583/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007461,Refrigerated Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-24 15:00 MST,Refrigerated Centrifuge for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007461,/tenders/refrigerated-centrifuge/ocds-v9mmex-GNWT1-09-PM007461/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007169,Stretchers - Various GNWT Healthcare Facilities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-12-03 15:00 MST,OB/GYN Stretchers - Various GNWT Healthc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007169,/tenders/stretchers-various-gnwt-healthcare-facilities/ocds-v9mmex-GNWT1-09-PM007169/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006931,Haematology Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-10-01 15:00 MDT,Haematology Analyzers for the STHA & DCH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006931,/tenders/haematology-analyzers/ocds-v9mmex-GNWT1-09-PM006931/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006705,Bathing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-11 15:00 MDT,Bathing Equipment for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006705,/tenders/bathing-equipment/ocds-v9mmex-GNWT1-09-PM006705/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-05-21 11:17 MDT
