model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415446,Supply Boiler for Ft. Resolution Aurora College,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Ft. Resolution Aurora,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415446,/tenders/supply-boiler-for-ft-resolution-aurora-college/ocds-v9mmex-GNWT1-09-PO415446/,2024-04-30 17:16 MDT
tender,2008-09,Public Works & Services,PO415448,Supply Boiler for Ft. Resolution Air Terminal Building.,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Ft. Resolution Air Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415448,/tenders/supply-boiler-for-ft-resolution-air-terminal-building/ocds-v9mmex-GNWT1-09-PO415448/,2024-04-30 17:16 MDT
tender,2008-09,Public Works & Services,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-20 15:00 MDT,Supply Boiler for Hay River #2 Robin Cre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415449,/tenders/supply-boiler-for-hay-river-2-robin-crescent/ocds-v9mmex-GNWT1-09-PO415449/,2024-04-30 17:16 MDT
tender,2008-09,Public Works & Services,PO415208,"Supply only, two Boilers and two Burners",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2009-03-16 15:00 MDT,"Supply only, two Boilers and two Burners",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415208,/tenders/supply-only-two-boilers-and-two-burners/ocds-v9mmex-GNWT1-09-PO415208/,2024-04-30 17:16 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-04-30 17:16 MDT
tender,2006-07,Public Works & Services,PO405181,Ft.Resolution Airport Boiler Piping,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-03-07 15:00 MST,Ft.Resolution Airport Boiler Piping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405181,/tenders/ftresolution-airport-boiler-piping/ocds-v9mmex-GNWT1-07-PO405181/,2024-04-30 17:16 MDT
tender,2006-07,Public Works & Services,PO405132,Fort Resolution Airport Unit Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-03-05 15:00 MST,Fort Resolution Airport Unit Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405132,/tenders/fort-resolution-airport-unit-heaters/ocds-v9mmex-GNWT1-07-PO405132/,2024-04-30 17:16 MDT
tender,2006-07,Public Works & Services,PO405095,Supply Boilers Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-03-02 15:00 MST,Supply Boilers Fort Resolution Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405095,/tenders/supply-boilers-fort-resolution-airport/ocds-v9mmex-GNWT1-07-PO405095/,2024-04-30 17:16 MDT
tender,2006-07,Public Works & Services,PO404983,Supply Boilers - Lutsel k'e School,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-02-28 15:00 MST,Supply Boilers - Lutsel k'e School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404983,/tenders/supply-boilers-lutsel-ke-school/ocds-v9mmex-GNWT1-07-PO404983/,2024-04-30 17:16 MDT
tender,2006-07,Public Works & Services,PO404986,Supply Boilers - Lutselke Nursing Station,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-02-28 15:00 MST,Supply Boilers - Lutselke Nursing Statio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404986,/tenders/supply-boilers-lutselke-nursing-station/ocds-v9mmex-GNWT1-07-PO404986/,2024-04-30 17:16 MDT
