model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004588,Emergency water haul,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Emergency water haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004588,/tenders/emergency-water-haul/ocds-v9mmex-GNWT1-07-PM004588/,2024-05-29 20:58 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-29 20:58 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-29 20:58 MDT
tender,2006-07,Public Works & Services,CT100523,Fire Base Geotechnical,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Fire Base Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100523,/tenders/fire-base-geotechnical/ocds-v9mmex-GNWT1-07-CT100523/,2024-05-29 20:58 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-29 20:58 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-05-29 20:58 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-05-29 20:58 MDT
tender,2006-07,Environment and Natural Resources,PM003225,Nogha Enterprises Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Nogha Enterprises Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003225,/tenders/nogha-enterprises-fire-suppression/ocds-v9mmex-GNWT1-07-PM003225/,2024-05-29 20:58 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-05-29 20:58 MDT
tender,2006-07,Environment and Natural Resources,PM003683,ARGOS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,ARGOS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003683,/tenders/argos-collars/ocds-v9mmex-GNWT1-07-PM003683/,2024-05-29 20:58 MDT
