model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-05-27 18:55 MDT
tender,2011-12,Transportation,SC793843,"Excavate, Load, Haul & Stockpile Crushed Gravel at Km 34",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-14 15:00 MDT,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793843,/tenders/excavate-load-haul-stockpile-crushed-gravel-at-km-34/ocds-v9mmex-GNWT1-12-SC793843/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SC793804,Helen Kalvak Ventilation & DDC Retrofit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-03-14 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793804,/tenders/helen-kalvak-ventilation-ddc-retrofit/ocds-v9mmex-GNWT1-12-SC793804/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013077,2012 Request for Financial Audit - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tsiig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013077,/tenders/2012-request-for-financial-audit-tsiigehtchic/ocds-v9mmex-HC001-12-PM013077/,2024-05-27 18:55 MDT
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-27 18:55 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-05-27 18:55 MDT
tender,2011-12,BDIC,PM013021,Offal Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-24 15:00 MST,"6355 NWT Ltd. a subsidiary of the Northwest Territories Business Development &
 Investment Corporation; is requesting submissions from interested parties for
 the disposal of offal from the Banks Island commercial Muskox harvest.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013021,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013021/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SO428953,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428953,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428953/,2024-05-27 18:55 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-05-27 18:55 MDT
