model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM011431,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-16 15:00 MDT,Completion of two - 3 Bedroom Bi-Level Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011431,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011431/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM011161,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011161,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011161/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM011162,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011162,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011162/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM011164,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011164,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011164/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM011163,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-20 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011163,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011163/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010904,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010904,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010904/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010920,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010920,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010920/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010903,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010903,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010903/,2024-05-10 08:36 MDT
tender,2010-11,NWT Housing Corporation,PM010905,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010905,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010905/,2024-05-10 08:36 MDT
