model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT101252,Bob's Canyon Crossing & Strawberry Creek,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Bob's Canyon Crossing & Strawberry Creek,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-CT101252,/tenders/bobs-canyon-crossing-strawberry-creek/ocds-v9mmex-GNWT1-13-CT101252/,2024-06-17 23:02 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-06-17 23:02 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-06-17 23:02 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-06-17 23:02 MDT
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-06-17 23:02 MDT
tender,2011-12,Transportation,CT100815,"Highway, Airport, Winter Road Constructi",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Highway, Airport, Winter Road Constructi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100815,/tenders/highway-airport-winter-road-constructi/ocds-v9mmex-GNWT1-10-CT100815/,2024-06-17 23:02 MDT
tender,2008-09,Transportation,SC792174,Winter Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792174,/tenders/winter-road-construction/ocds-v9mmex-GNWT1-09-SC792174/,2024-06-17 23:02 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-17 23:02 MDT
tender,2014-15,Transportation,SC442371,Supply Equipment & Labour for Bridge Dec,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply Equipment & Labour for Bridge Dec,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442371,/tenders/supply-equipment-labour-for-bridge-dec/ocds-v9mmex-GNWT1-15-SC442371/,2024-06-17 23:02 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-06-17 23:02 MDT
