model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793591,Quality Control Consulting - Fort Resolu,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Quality Control Consulting - Fort Resolu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793591,/tenders/quality-control-consulting-fort-resolu/ocds-v9mmex-GNWT1-12-SC793591/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-05-19 16:40 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-05-19 16:40 MDT
