model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,SC439791,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439791,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-15-SC439791/,2024-04-30 09:52 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-04-30 09:52 MDT
tender,2006-07,Health and Social Services,PM004310,Legal Services - Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services - Child & Family Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004310,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-08-PM004310/,2024-04-30 09:52 MDT
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-04-30 09:52 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-04-30 09:52 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-04-30 09:52 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-04-30 09:52 MDT
tender,2004-05,RWED,PM000126,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000126,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000126/,2024-04-30 09:52 MDT
tender,2004-05,RWED,PM000125,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000125,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000125/,2024-04-30 09:52 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001570,Legal Services - Gifted Property,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Gifted Property,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001570,/tenders/legal-services-gifted-property/ocds-v9mmex-GNWT1-05-PM001570/,2024-04-30 09:52 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001095,Legal Service - Develop Trademark Policy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Service - Develop Trademark Policy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001095,/tenders/legal-service-develop-trademark-policy/ocds-v9mmex-GNWT1-05-PM001095/,2024-04-30 09:52 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-04-30 09:52 MDT
