model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-06-10 04:36 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-06-10 04:36 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-06-10 04:36 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-06-10 04:36 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-06-10 04:36 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-06-10 04:36 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-06-10 04:36 MDT
tender,2005-06,Environment and Natural Resources,PM002437,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Technical Services,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002437,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-06-PM002437/,2024-06-10 04:36 MDT
tender,2005-06,Environment and Natural Resources,PM002789,Service Renwal and Technical Support,Awarded,Sole Source,Direct,Services,Technical Services,,Service Renwal and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002789,/tenders/service-renwal-and-technical-support/ocds-v9mmex-GNWT1-06-PM002789/,2024-06-10 04:36 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-10 04:36 MDT
tender,2004-05,FMBS,PM001596,Ongoing Maintenance - Cedar eFinancials,Awarded,Sole Source,Direct,Services,Technical Services,,Ongoing Maintenance - Cedar eFinancials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001596,/tenders/ongoing-maintenance-cedar-efinancials/ocds-v9mmex-GNWT1-05-PM001596/,2024-06-10 04:36 MDT
tender,2004-05,FMBS,PM001589,Valuation of Polished Diamonds Inventory,Awarded,Sole Source,Direct,Services,Technical Services,,Valuation of Polished Diamonds Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001589,/tenders/valuation-of-polished-diamonds-inventory/ocds-v9mmex-GNWT1-05-PM001589/,2024-06-10 04:36 MDT
tender,2004-05,FMBS,PM001585,System Support/Maintenance Services,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,System Support/Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001585,/tenders/system-supportmaintenance-services/ocds-v9mmex-GNWT1-05-PM001585/,2024-06-10 04:36 MDT
tender,2004-05,FMBS,PM000820,Database Administration,Awarded,Sole Source,Direct,Services,Technical Services,,Database Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000820,/tenders/database-administration/ocds-v9mmex-GNWT1-05-PM000820/,2024-06-10 04:36 MDT
tender,2004-05,FMBS,PM001581,Support/Maintenance - NorthWise Website,Awarded,Sole Source,Direct,Services,Technical Services,,Support/Maintenance - NorthWise Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001581,/tenders/supportmaintenance-northwise-website/ocds-v9mmex-GNWT1-05-PM001581/,2024-06-10 04:36 MDT
tender,2004-05,Transportation,SC383138,Calibrate and Adjust Weigh Scales,Awarded,Tender,Open (Competitive),Services,Technical Services,,Calibrate and Adjust Weigh Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383138,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SC383138/,2024-06-10 04:36 MDT
tender,2004-05,Transportation,SC790293,Runway Friction Testing - 2004,Awarded,Sole Source,Direct,Services,Technical Services,,Runway Friction Testing - 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790293,/tenders/runway-friction-testing-2004/ocds-v9mmex-GNWT1-05-SC790293/,2024-06-10 04:36 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-06-10 04:36 MDT
tender,2006-07,Transportation,SC791187,Quality Assurance Testing,Awarded,Sole Source,Direct,Services,Technical Services,,Quality Assurance Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791187,/tenders/quality-assurance-testing/ocds-v9mmex-GNWT1-07-SC791187/,2024-06-10 04:36 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-06-10 04:36 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-06-10 04:36 MDT
tender,2007-08,Environment and Natural Resources,PM004942,Science in the changing north conference,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Science in the changing north conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004942,/tenders/science-in-the-changing-north-conference/ocds-v9mmex-GNWT1-08-PM004942/,2024-06-10 04:36 MDT
