model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101156,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-29 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101156,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101156/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901806,Ndulee Ferry Camp Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-03-28 15:00 MDT,Ndulee Ferry Camp Generator Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901806,/tenders/ndulee-ferry-camp-generator-replacement/ocds-v9mmex-GNWT1-13-PO901806/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901802,Supply of 8'x14' Rubber Rig Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2012-03-26 15:00 MDT,Supply of 8'x14' Rubber Rig Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901802,/tenders/supply-of-8x14-rubber-rig-mats/ocds-v9mmex-GNWT1-12-PO901802/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793859,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2012-03-23 15:00 MDT,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793859,/tenders/gravel-haul/ocds-v9mmex-GNWT1-12-SC793859/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-22 15:00 MDT,"Excavate, Haul & Stockpile Crushed Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793854,/tenders/excavate-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-13-SC793854/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793806,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-22 15:00 MDT,Janitorial Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-SC793806,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC793806/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101154,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-13-CT101154/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101152,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101152,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101152/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101166,Crushed Aggregates Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-20 15:00 MDT,Crushed Aggregates Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101166,/tenders/crushed-aggregates-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101166/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901792,Supply & Deliver Jersey Barrier,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-20 15:00 MDT,Supply & Deliver Jersey Barrier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901792,/tenders/supply-deliver-jersey-barrier/ocds-v9mmex-GNWT1-12-PO901792/,2024-05-12 11:45 MDT
