model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447098,WACFG Dell Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-18 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447098,/tenders/wacfg-dell-workstations/ocds-v9mmex-GNWT1-15-PO447098/,2024-06-07 15:25 MDT
tender,2014-15,Lands,PO447035,Network Attached Storage (NAS),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-16 15:00 MDT,Yellowknife,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447035,/tenders/network-attached-storage-nas/ocds-v9mmex-GNWT1-15-PO447035/,2024-06-07 15:25 MDT
tender,2014-15,Lands,PO447119,"Toner Cartridges, Bulk Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-12 15:00 MDT,"Yellowknife, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-PO447119,/tenders/toner-cartridges-bulk-purchase/ocds-v9mmex-GNWT1-15-PO447119/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446969,Messagestats Per Mailbox Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-10 15:00 MDT,"Yellowknife, Nt.",2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446969,/tenders/messagestats-per-mailbox-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446969/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446952,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-05 15:00 MST,"Yellowknife, Nt.",2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446952,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446952/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446801,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-03 15:00 MST,"Yellowknife, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446801,/tenders/server-hardware/ocds-v9mmex-GNWT1-15-PO446801/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446737,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446737,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-15-PO446737/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446593,Enterprise Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-27 15:00 MST,"Yellowknife, Nt.",2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446593,/tenders/enterprise-server-hardware/ocds-v9mmex-GNWT1-15-PO446593/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-06-07 15:25 MDT
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-06-07 15:25 MDT
tender,2014-15,Lands,PO446486,Network Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-12 15:00 MST, Yellowknife,2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446486,/tenders/network-storage/ocds-v9mmex-GNWT1-15-PO446486/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-06-07 15:25 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-06-07 15:25 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446094,Servers DELL PowerEdge T620,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-20 15:00 MST,Yellowknife,2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446094,/tenders/servers-dell-poweredge-t620/ocds-v9mmex-GNWT1-15-PO446094/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445732,Annual Maintenance Renewal Veeam VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445732,/tenders/annual-maintenance-renewal-veeam-vmware/ocds-v9mmex-GNWT1-15-PO445732/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445742,Google Search Appliance License and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445742,/tenders/google-search-appliance-license-and-support/ocds-v9mmex-GNWT1-15-PO445742/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445547,Hubbell/Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-15 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445547,/tenders/hubbellavaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445547/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445315,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-10 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445315,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445315/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445219,HP Equipment HDD Hard Drives and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-02 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445219,/tenders/hp-equipment-hdd-hard-drives-and-support/ocds-v9mmex-GNWT1-15-PO445219/,2024-06-07 15:25 MDT
tender,2014-15,Public Works & Services,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445317,/tenders/rdirectory-enterprise-edition-plus-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO445317/,2024-06-07 15:25 MDT
tender,2014-15,Transportation,PO444965,Fortigate - VM Virtual Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-10-22 15:00 MDT,"Yellowknife, NT.",2014-10-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444965,/tenders/fortigate-vm-virtual-appliance/ocds-v9mmex-GNWT1-15-PO444965/,2024-06-07 15:25 MDT
