model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-16 23:30 MDT
tender,2012-13,Public Works & Services,CT101270,Blackstone Park Washroom/Shower Building,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-03-26 15:00 MDT,"Blackstone Park, Highway #7",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101270,/tenders/blackstone-park-washroomshower-building/ocds-v9mmex-GNWT1-13-CT101270/,2024-05-16 23:30 MDT
tender,2012-13,"Education, Culture and Employment",PM014819,External Communications Plan on French Language Communications and services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-22 15:00 MDT,"The Government of the Northwest Territories, Department of Education, Culture
 and Employment Francophone Affairs Secretariat is requesting Proposals from
 qualified Proponents for External Communications Plan for GNWT Strategic Plan
 on French Language Communications and Services for the provision of services as
 outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014819,/tenders/external-communications-plan-on-french-language-communications-and-services/ocds-v9mmex-GNWT1-13-PM014819/,2024-05-16 23:30 MDT
tender,2012-13,Transportation,SO050998,Equipment Rental 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050998,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO050998/,2024-05-16 23:30 MDT
tender,2012-13,Transportation,SO050999,Heavy Equipment Hauling 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050999,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO050999/,2024-05-16 23:30 MDT
tender,2012-13,Justice,PM014838,(SO 434640) SMCC - Fresh Fruit & Vegetable Products (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014838,/tenders/so-434640-smcc-fresh-fruit-vegetable-products-produce/ocds-v9mmex-GNWT1-13-PM014838/,2024-05-16 23:30 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-05-16 23:30 MDT
tender,2012-13,"Education, Culture and Employment",PM014862,Career Development Resource material,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-08 15:00 MST,"The Government of The Northwest Territories, department of
 Education, Culture
 and Employment is seeking tender bids for various career development resource
 materials.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014862,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM014862/,2024-05-16 23:30 MDT
tender,2012-13,Stanton,PM014792,Sahtu Health & Social Services Authority - Dental Services - REF#13100,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-05 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of
 visiting Dental Services for communities located in the Sahtu region of the NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014792,/tenders/sahtu-health-social-services-authority-dental-services-ref13100/ocds-v9mmex-STHA-13-PM014792/,2024-05-16 23:30 MDT
tender,2012-13,"Education, Culture and Employment",PM014770,Employment Assistance Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, North Slave Region is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Employment Assistance Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014770,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-13-PM014770/,2024-05-16 23:30 MDT
