model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000320,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000320,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-16-0000000320/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,0000000189,ATB Schematic Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for ATB Schematic Design.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000189,/tenders/atb-schematic-design-services/ocds-v9mmex-GNWT1-16-0000000189/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,0000000253,Supply & Install Dessert Case,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Install New Dessert Case at Inuvik Airport Restaurant.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000253,/tenders/supply-install-dessert-case/ocds-v9mmex-GNWT1-16-0000000253/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,0000000139,Pre-Demolition Hazardous Material Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate - Inuvik ATB and RCMP Hangar,2016-05-16 12:47 MDT,2023-10-02 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000139,/tenders/pre-demolition-hazardous-material-assessment/ocds-v9mmex-GNWT1-16-0000000139/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,0000000099,Inuvik RCMP Hangar Geotechnical Investigation,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,A Geotechnical Investigation is required of the site for the new Airport Terminal Building.,2016-05-16 12:50 MDT,2023-07-07 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000099,/tenders/inuvik-rcmp-hangar-geotechnical-investigation/ocds-v9mmex-GNWT1-16-0000000099/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,SC450568,"Transport 20ft Container - Fife, WA to Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,"Fort McPherson, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450568,/tenders/transport-20ft-container-fife-wa-to-ft-mcpherson-nt/ocds-v9mmex-GNWT1-16-SC450568/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,CT101600,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (3-Year)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-07 15:00 MDT, Tuktoyaktuk James Gruben Airport,2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101600,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-3-year/ocds-v9mmex-GNWT1-16-CT101600/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,SC447880,Preliminary Survey and Quantity Calculations Services at Dempster Highway (No.8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, NT",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447880,/tenders/preliminary-survey-and-quantity-calculations-services-at-dempster-highway-no8/ocds-v9mmex-GNWT1-16-SC447880/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,SC449293,Potable Water Supply and Delivery Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"Tsiigehtchic, NT",2015-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449293,/tenders/potable-water-supply-and-delivery-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449293/,2024-05-23 06:01 MDT
tender,2015-16,Transportation,SC449308,Sewage Pump-Out and Disposal Services for the MV Louis Cardinal Ferry.,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,"Tsiigehtchic, NT",2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449308,/tenders/sewage-pump-out-and-disposal-services-for-the-mv-louis-cardinal-ferry/ocds-v9mmex-GNWT1-16-SC449308/,2024-05-23 06:01 MDT
