model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-05-09 03:48 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-05-09 03:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-05-09 03:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-05-09 03:48 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001652,1/2 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-03 15:00 MDT,1/2 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001652,/tenders/12-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001652/,2024-05-09 03:48 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004199,10' x 16' Greenhouse,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-24 15:00 MST,10' x 16' Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004199,/tenders/10-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004199/,2024-05-09 03:48 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004189,20' Welded Aluminum Boat with 150 hp Motor and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-01-23 15:00 MST,20' Welded Aluminum Boat with 150 hp Mot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004189,/tenders/20-welded-aluminum-boat-with-150-hp-motor-and-trailer/ocds-v9mmex-GNWT1-07-PM004189/,2024-05-09 03:48 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-05-09 03:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-09 03:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004635,2007 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2007-05-03 15:00 MDT,2007 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004635,/tenders/2007-trip-diary-phone-survey/ocds-v9mmex-GNWT1-08-PM004635/,2024-05-09 03:48 MDT
