model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016993,Building supplies and kitchen equipment-School Kitchen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016993,/tenders/building-supplies-and-kitchen-equipment-school-kitchen/ocds-v9mmex-BDEC-15-PM016993/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016992,Building Supplies-Cabin,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016992,/tenders/building-supplies-cabin/ocds-v9mmex-BDEC-15-PM016992/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016990,Jr Kindergarten Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016990,/tenders/jr-kindergarten-materials/ocds-v9mmex-BDEC-15-PM016990/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016907,Projection Visual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016907,/tenders/projection-visual-equipment/ocds-v9mmex-BDEC-15-PM016907/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016908,Winter Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016908,/tenders/winter-clothing/ocds-v9mmex-BDEC-15-PM016908/,2024-06-14 21:24 MDT
tender,2014-15,NWT Housing Corporation,PM016860,Preventative Maintenance - 2 Clients Uluhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2014-11-17 15:00 MST,Preventative Maintenance - 2 Clients Uluhaktok,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016860,/tenders/preventative-maintenance-2-clients-uluhaktok/ocds-v9mmex-HC001-15-PM016860/,2024-06-14 21:24 MDT
tender,2014-15,Beaufort Delta Education Council,PM016326,Office/School supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-06-16 15:00 MDT,"PO Box 162 Ulukhaktok, NT X0E 0S0",2014-06-02 22:13 MDT,,ocds-v9mmex-BDEC-15-PM016326,/tenders/officeschool-supplies/ocds-v9mmex-BDEC-15-PM016326/,2024-06-14 21:24 MDT
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-06-14 21:24 MDT
tender,2014-15,Environment and Natural Resources,PO442073,All-Terrain Vehicle(ATV) 500cc - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2014-06-10 15:00 MDT,Ulukhaktok,2014-05-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442073,/tenders/all-terrain-vehicleatv-500cc-ulukhaktok/ocds-v9mmex-GNWT1-15-PO442073/,2024-06-14 21:24 MDT
