model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001127,Prohibition & 4 Mile Creek Erosion Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-23 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Prohibition & Four Mile Creek Bridge Erosion Remediation services.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001127,/tenders/prohibition-4-mile-creek-erosion-remediation/ocds-v9mmex-GNWT1-17-0000001127/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000001111,Bridge Deck Replacement (Norman Wells Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Norman Wells region.,2016-11-28 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001111,/tenders/bridge-deck-replacement-norman-wells-region/ocds-v9mmex-GNWT1-17-0000001111/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000953,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Steel Grating.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000953,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-17-0000000953/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000964,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Transportation for the provision of Snow Removal Services at Norman Wells Airport.,2016-09-12 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000964,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-17-0000000964/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000952,Supply Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber.,2016-09-09 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000952,/tenders/supply-lumber/ocds-v9mmex-GNWT1-17-0000000952/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000925,Re-paint Guardrails,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for re-painting of guardrails.,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000925,/tenders/re-paint-guardrails/ocds-v9mmex-GNWT1-17-0000000925/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000509,SOA - Supply Equipment and Labour Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis for Norman Wells NT.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000509,/tenders/soa-supply-equipment-and-labour-norman-wells/ocds-v9mmex-GNWT1-17-0000000509/,2024-06-18 08:26 MDT
tender,2016-17,Transportation,0000000351,Supply One (1) 1 Ton 4X4 Crewcab Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Transportation for the supply of ONE 1 Ton 4X4 Crew Cab Pickup Stake truck,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000351,/tenders/supply-one-1-1-ton-4x4-crewcab-stake-truck/ocds-v9mmex-GNWT1-17-0000000351/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000121,Fort Food Hope Fuel Facility Truck Garage Construc,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,Fort Food Hope Fuel Facility Truck Garage Construction.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000121,/tenders/fort-food-hope-fuel-facility-truck-garage-construc/ocds-v9mmex-GNWT1-16-0000000121/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000112,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Steel Grating.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000112,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-16-0000000112/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000108,Lumber and Hardware Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber and Hardware Materials.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000108,/tenders/lumber-and-hardware-materials/ocds-v9mmex-GNWT1-16-0000000108/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000132,NW DOT CSB Building Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"Replacing the existing lights at the DOT Combined Services Building in Norman Wells with new lights, as per the attached cut sheets and specifications.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000132,/tenders/nw-dot-csb-building-lighting-retrofit/ocds-v9mmex-GNWT1-16-0000000132/,2024-06-18 08:26 MDT
tender,2015-16,Transportation,0000000003,Air Terminal Building Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-12-15 15:00 MST,"This project consists of adding to the existing building to accommodate a larger waiting area. The new addition will accommodate the relocated carrier office and baggage area. In addition to make room for the addition, the existing loading dock and baggage retrieval platforms are to be relocated. An apron floodlight may need to be removed/relocated as well.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000003,/tenders/air-terminal-building-expansion/ocds-v9mmex-GNWT1-16-0000000003/,2024-06-18 08:26 MDT
