model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Bathymetry Survey Inuvik to Tuktoyaktuk,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794397,/tenders/bathymetry-survey-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-14-SC794397/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794347,YZF Runway 10-28,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Runway 10-28,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794347,/tenders/yzf-runway-10-28/ocds-v9mmex-GNWT1-14-SC794347/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794433,Norman Wells Legal 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Norman Wells Legal 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794433,/tenders/norman-wells-legal-2013/ocds-v9mmex-GNWT1-14-SC794433/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794476,Trout Lake Construction Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Construction Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794476,/tenders/trout-lake-construction-survey/ocds-v9mmex-GNWT1-14-SC794476/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794484,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794484,/tenders/topographic-survey/ocds-v9mmex-GNWT1-14-SC794484/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794533,Hay River Runway Profile Oct 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River Runway Profile Oct 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794533,/tenders/hay-river-runway-profile-oct-2013/ocds-v9mmex-GNWT1-14-SC794533/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794654,Survey & Design,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey & Design,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794654,/tenders/survey-design/ocds-v9mmex-GNWT1-14-SC794654/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794784,YZF Rwy 10/28 Profile Scan 2014,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Rwy 10/28 Profile Scan 2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794784,/tenders/yzf-rwy-1028-profile-scan-2014/ocds-v9mmex-GNWT1-14-SC794784/,2024-05-20 13:41 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-05-20 13:41 MDT
