model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-16 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439942,/tenders/janitorialcleaning-services-fort-simpson-enr-offices/ocds-v9mmex-GNWT1-15-SC439942/,2024-06-04 16:38 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-15 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439945,/tenders/janitorialcleaning-services-iti-ft-simpson-offices/ocds-v9mmex-GNWT1-15-SC439945/,2024-06-04 16:38 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-06-04 16:38 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-06-04 16:38 MDT
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-06-04 16:38 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011376,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,"Janitorial Services - Industry, Tourism",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM011376,/tenders/janitorial-services-industry-tourism-and-investment-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011376/,2024-06-04 16:38 MDT
tender,2010-11,Environment and Natural Resources,PM011378,Janitorial Services-Environment and Natural Resources-Fort Simpson Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-11 15:00 MST,Janitorial Services-Environment and Natu,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011378,/tenders/janitorial-services-environment-and-natural-resources-fort-simpson-office/ocds-v9mmex-GNWT1-12-PM011378/,2024-06-04 16:38 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-06-04 16:38 MDT
tender,2007-08,Environment and Natural Resources,PM005849,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-31 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005849,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM005849/,2024-06-04 16:38 MDT
tender,2007-08,Transportation,SC791745,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-18 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791745,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC791745/,2024-06-04 16:38 MDT
