model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC790601,Rae Edzo Water Intake System Cleaning,Awarded,Sole Source,Direct,Services,Diving & Salvage,,Rae Edzo Water Intake System Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790601,/tenders/rae-edzo-water-intake-system-cleaning/ocds-v9mmex-GNWT1-06-SC790601/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC780283,DDC Controls Preventative Maintenance NS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DDC Controls Preventative Maintenance NS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780283,/tenders/ddc-controls-preventative-maintenance-ns/ocds-v9mmex-GNWT1-06-SC780283/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790759,Lutsel K'e Site Investigation and Remedi,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Lutsel K'e Site Investigation and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790759,/tenders/lutsel-ke-site-investigation-and-remedi/ocds-v9mmex-GNWT1-06-SC790759/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100230,Vault Replacement - Rae,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Vault Replacement - Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100230,/tenders/vault-replacement-rae/ocds-v9mmex-GNWT1-06-CT100230/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100269,Materials Testing Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Materials Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100269,/tenders/materials-testing-services/ocds-v9mmex-GNWT1-06-CT100269/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790551,ORACLE Database Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ORACLE Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790551,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-06-SC790551/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100148,Stanton Regional Hospital - Major Upgrad,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stanton Regional Hospital - Major Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100148,/tenders/stanton-regional-hospital-major-upgrad/ocds-v9mmex-GNWT1-06-CT100148/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100154,NSCF- Storage Rooms @ loading Dock,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NSCF- Storage Rooms @ loading Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100154,/tenders/nscf-storage-rooms-loading-dock/ocds-v9mmex-GNWT1-06-CT100154/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100166,NSCF-Preparation of Mini Manual and Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NSCF-Preparation of Mini Manual and Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100166,/tenders/nscf-preparation-of-mini-manual-and-trai/ocds-v9mmex-GNWT1-06-CT100166/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Regional Hospital (Fire Alarm/Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100173,/tenders/stanton-regional-hospital-fire-alarmme/ocds-v9mmex-GNWT1-06-CT100173/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100188,Stanton Territorial Hospital - Air Balan,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Territorial Hospital - Air Balan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100188,/tenders/stanton-territorial-hospital-air-balan/ocds-v9mmex-GNWT1-06-CT100188/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Stanton Hospital ( Chillers, Air Balanci",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100206,/tenders/stanton-hospital-chillers-air-balanci/ocds-v9mmex-GNWT1-06-CT100206/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100219,Site Upgrading and Caulking Replacement,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Upgrading and Caulking Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100219,/tenders/site-upgrading-and-caulking-replacement/ocds-v9mmex-GNWT1-06-CT100219/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790492,SMH- Computer floor loadings Feasibility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH- Computer floor loadings Feasibility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790492,/tenders/smh-computer-floor-loadings-feasibility/ocds-v9mmex-GNWT1-06-SC790492/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790647,Domestic Water Service Modification- Sta,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Domestic Water Service Modification- Sta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790647,/tenders/domestic-water-service-modification-sta/ocds-v9mmex-GNWT1-06-SC790647/,2024-05-29 17:37 MDT
