model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-06-08 21:21 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-06-08 21:21 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000002,Cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000002,/tenders/cancelled/ocds-v9mmex-GNWT1-04-PM000002/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,PO745523,GRUNDFOS PUMP FOR AKLAVIK WATER TREATMENT PLANT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-29 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745523,/tenders/grundfos-pump-for-aklavik-water-treatment-plant/ocds-v9mmex-GNWT1-04-PO745523/,2024-06-08 21:21 MDT
tender,2003-04,Justice,PM000032,"Reff #742773 - YCC Milk Apr, May, Jun 2004",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-26 15:00 MST,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000032,/tenders/reff-742773-ycc-milk-apr-may-jun-2004/ocds-v9mmex-GNWT1-04-PM000032/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000146,Cancelled HeadSets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000146,/tenders/cancelled-headsets/ocds-v9mmex-GNWT1-04-PM000146/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-06-08 21:21 MDT
tender,2003-04,Public Works & Services,PO745494,PORTABLE TRASH PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-17 15:00 MST,FT. MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745494,/tenders/portable-trash-pump/ocds-v9mmex-GNWT1-04-PO745494/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000005,File Drawers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000005,/tenders/file-drawers/ocds-v9mmex-GNWT1-04-PM000005/,2024-06-08 21:21 MDT
tender,2003-04,RWED,PM000148,Icom Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000148,/tenders/icom-radios/ocds-v9mmex-GNWT1-04-PM000148/,2024-06-08 21:21 MDT
