model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007461,Survey Services JMR - Km 0 to Km 28,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of services for Survey Services, Jean Marie Access Road - Km 0 to Km 28. Bids will only be accepted from those Bidders who are pre-qualified under Supply Services Arrangement (SSA) SA100061, Category 1.",2024-04-15 17:16 MDT,2024-05-22 20:07 MDT,ocds-v9mmex-INF01-25-0000007461,/tenders/survey-services-jmr-km-0-to-km-28/ocds-v9mmex-INF01-25-0000007461/,2024-05-28 13:04 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-05-13 19:50 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007337,Harassment Free and Respectful Workplace Policy In,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-03-05 11:07 MST,2024-04-09 16:04 MDT,ocds-v9mmex-GNWT1-24-0000007337,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007337/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-05-22 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007296,Harassment Free and Respectful Workplace Policy,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 15:17 MST,2024-05-27 12:13 MDT,ocds-v9mmex-FIN01-24-0000007296,/tenders/harassment-free-and-respectful-workplace-policy/ocds-v9mmex-FIN01-24-0000007296/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007303,Harassment Free Respectful Workplace Policy Invest,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-28 17:07 MST,2024-03-07 18:29 MST,ocds-v9mmex-GNWT1-24-0000007303,/tenders/harassment-free-respectful-workplace-policy-invest/ocds-v9mmex-GNWT1-24-0000007303/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007165,Workplace Investigation,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-19 15:07 MST,2024-05-22 17:46 MDT,ocds-v9mmex-GNWT1-24-0000007165,/tenders/workplace-investigation/ocds-v9mmex-GNWT1-24-0000007165/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007164,Workplace Assessment,Awarded,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2024-01-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other tenders received will be rejected and will not be considered.,2024-01-18 17:07 MST,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000007164,/tenders/workplace-assessment/ocds-v9mmex-GNWT1-24-0000007164/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007143,Workplace Policy Investigation,Cancelled,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-01-09 15:07 MST,2024-02-21 12:16 MST,ocds-v9mmex-GNWT1-24-0000007143,/tenders/workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000007143/,2024-05-28 13:04 MDT
tender,2023-24,Finance,0000007098,Workplace Policy Investigation,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2023-12-14 11:16 MST,2024-05-07 15:32 MDT,ocds-v9mmex-FIN01-24-0000007098,/tenders/workplace-policy-investigation/ocds-v9mmex-FIN01-24-0000007098/,2024-05-28 13:04 MDT
