model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002101,Owners Engineer  Tlicho All-Season Road Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-13 15:00 MDT,The Government of the Northwest Territories requires the services of an Owners Engineer for the Request for Proposals (RFP) stage as well as the construction stage of the Tlicho All-Season Road Project. The services would be provided on an as and when required basis.,2018-02-13 09:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002101,/tenders/owners-engineer-tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000002101/,2024-06-14 10:44 MDT
tender,2017-18,Justice,0000002075,Fit-up Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of Department of Justice is requesting tender for the fit-up renovation of the Resource Center at 4th floor YK Court House.,2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002075,/tenders/fit-up-renovation/ocds-v9mmex-GNWT1-18-0000002075/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000002054,Sir John Franklin High School Asbestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"For the provision of construction abatement services for the removal of Asbestos Containing Materials, and some minor mold abatement.",2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002054,/tenders/sir-john-franklin-high-school-asbestos-abatement/ocds-v9mmex-GNWT1-18-0000002054/,2024-06-14 10:44 MDT
tender,2017-18,Environment and Natural Resources,0000002030,Construction of a Concrete Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors for the construction of a concrete slab floor at the Yellowknife River Park Maintenance Shop.",2018-01-04 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002030,/tenders/construction-of-a-concrete-floor/ocds-v9mmex-GNWT1-18-0000002030/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000002019,Geotechnical Investigation - Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,Consultant to perform a Geotechnical Investigation near the Prosperous Lake boat launch area.,2018-01-02 11:07 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002019,/tenders/geotechnical-investigation-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002019/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001950,PWNHC - Accessible Washroom Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-09 15:00 MST,The intent of this project is to renovate the existing public washrooms in the Prince of Wales Northern Heritage Centre (PWNHC).,2017-11-22 15:04 MST,2024-05-15 00:02 MDT,ocds-v9mmex-GNWT1-18-0000001950,/tenders/pwnhc-accessible-washroom-upgrades/ocds-v9mmex-GNWT1-18-0000001950/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001913,Dept. of Infrastructure Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-14 15:00 MST,Renovate areas within the New GNWT Office Building and Stuart Hodgson Building in Phases.,2017-11-10 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001913,/tenders/dept-of-infrastructure-tenant-improvements/ocds-v9mmex-GNWT1-18-0000001913/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001966,Hidden Lake Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-13 15:00 MST,Contractor to supply all material and labour to construct the top portion of a outhouse at Hidden Lake turnout on the Ingraham Trail.,2017-11-30 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001966,/tenders/hidden-lake-outhouse/ocds-v9mmex-GNWT1-18-0000001966/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001904,2017-18 M&I REPAIR (UNIT 115) SSE-Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-16 15:00 MST,"2017-18 MODERNIZATION & IMPROVEMENT REPAIR (UNIT 115) SUPPLY, SHIP & ERECT - INTERIOR / EXTERIOR REPAIRS",2017-11-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001904,/tenders/2017-18-mi-repair-unit-115-sse/ocds-v9mmex-HC001-18-0000001904/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001651,CJBS - Junior Kindergarten Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-26 15:00 MDT,Work of this contract comprises renovation of a room at Chief Jimmy Bruneau School into a new Junior Kindergarten,2017-10-02 09:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001651,/tenders/cjbs-junior-kindergarten-upgrade/ocds-v9mmex-GNWT1-18-0000001651/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001853,2017-18 HOME REPAIR (EXTERIOR REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-25 15:00 MDT,"2017-18 HOME REPAIR - 38 MANDEVILLE DRIVE - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-10-19 09:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001853,/tenders/2017-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001853/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001814,NSCC Secure Perimeter Enhancement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,Work of this Contract comprises the construction of the NSCC Secure Perimeter Enhancement.,2017-09-29 15:04 MDT,2020-02-07 01:41 MST,ocds-v9mmex-GNWT1-18-0000001814,/tenders/nscc-secure-perimeter-enhancement/ocds-v9mmex-GNWT1-18-0000001814/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001820,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,2017-2018 HOME REPAIR - 4204 49A AVE - YELLOWKNIFE - EXTERIOR & INTERIOR REPAIRS - SSE,2017-10-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001820,/tenders/2017-18-home-repair-1-unit-supply-ship-erect/ocds-v9mmex-HC001-18-0000001820/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001821,2017-18 HOME REPAIR - ONE UNIT - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 4224 49A AVE - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-03 17:04 MDT,2024-06-03 13:32 MDT,ocds-v9mmex-HC001-18-0000001821,/tenders/2017-18-home-repair-one-unit-sse/ocds-v9mmex-HC001-18-0000001821/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001825,2017-18 HOME REPAIR (1) UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-16 15:00 MDT,"2017-2018 HOME REPAIR - 61 HORTON CRESCENT - INT / EXT. REPAIRS - YELLOWKNIFE - SUPPLY, SHIP & ERECT",2017-10-04 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001825,/tenders/2017-18-home-repair-1-unit-sse/ocds-v9mmex-HC001-18-0000001825/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001798,Laing 5 Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,Office Renovations,2017-09-19 15:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001798,/tenders/laing-5-office-renovations/ocds-v9mmex-GNWT1-18-0000001798/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001776,2017-18 PREVENTATIVE MAINTENANCE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-18 15:00 MDT,"2017-18 PREVENTATIVE MAINTENANCE - SUPPLY, SHIP & ERECT - PLUMBING & HEATING MAINTENANCE",2017-09-13 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001776,/tenders/2017-18-preventative-maintenance-sse/ocds-v9mmex-HC001-18-0000001776/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-06-14 10:44 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001672,Cameron Falls Turnaround Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-05 15:00 MDT,Work comprises of general construction upgrade of the turnaround area and access road at the Cameron Falls Parking Lot.,2017-08-04 15:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001672,/tenders/cameron-falls-turnaround-expansion/ocds-v9mmex-GNWT1-18-0000001672/,2024-06-14 10:44 MDT
tender,2017-18,Infrastructure,0000001654,NSCC Security Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-29 15:00 MDT,Supply and install security fencing,2017-08-04 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-GNWT1-18-0000001654,/tenders/nscc-security-fencing/ocds-v9mmex-GNWT1-18-0000001654/,2024-06-14 10:44 MDT
