model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC425479,Supply of Trailer & Reefer Unit,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Supply of Trailer & Reefer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425479,/tenders/supply-of-trailer-reefer-unit/ocds-v9mmex-GNWT1-12-SC425479/,2024-06-01 12:09 MDT
tender,2007-08,Transportation,SC791648,Power Installation - Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Power Installation - Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791648,/tenders/power-installation-kakisa-river-bridge/ocds-v9mmex-GNWT1-08-SC791648/,2024-06-01 12:09 MDT
tender,2014-15,Environment and Natural Resources,SC442944,"SS003-14 Water Truck Services - Kakisa,",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Water Truck Services - Kakisa,",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442944,/tenders/ss003-14-water-truck-services-kakisa/ocds-v9mmex-GNWT1-15-SC442944/,2024-06-01 12:09 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-06-01 12:09 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-06-01 12:09 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-06-01 12:09 MDT
tender,2005-06,Transportation,SC790515,Quality Assurance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790515,/tenders/quality-assurance/ocds-v9mmex-GNWT1-06-SC790515/,2024-06-01 12:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-06-01 12:09 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-06-01 12:09 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-06-01 12:09 MDT
