model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002756,AvGas 100LL Fort Simpson,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Fort Simpson Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002756,/tenders/avgas-100ll-fort-simpson/ocds-v9mmex-GNWT1-06-PM002756/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002758,AvGas 100LL Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002758,/tenders/avgas-100ll-norman-wells/ocds-v9mmex-GNWT1-06-PM002758/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002755,AvGas 100LL Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Yellowknife Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002755,/tenders/avgas-100ll-yellowknife/ocds-v9mmex-GNWT1-06-PM002755/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002746,Bulk Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Bulk regular unleaded gasoline for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002746,/tenders/bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002746/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002748,Drummed and Bulk Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for 205L drummed and bulk regular unleaded gasoline for Frank Channel and
 Fort Resolution Airport Locations",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002748,/tenders/drummed-and-bulk-gasoline/ocds-v9mmex-GNWT1-06-PM002748/,2024-06-04 23:41 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-06-04 23:41 MDT
