model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-06-18 22:58 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-06-18 22:58 MDT
tender,2009-10,Transportation,SC792403,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792403,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792403/,2024-06-18 22:58 MDT
tender,2009-10,Transportation,SC792404,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792404,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792404/,2024-06-18 22:58 MDT
tender,2009-10,Transportation,SC792405,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792405,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792405/,2024-06-18 22:58 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008911,Hotel Occupancy Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hotel Occupancy Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008911,/tenders/hotel-occupancy-data/ocds-v9mmex-GNWT1-10-PM008911/,2024-06-18 22:58 MDT
tender,2009-10,Executive and Indigenous Affairs,PM009584,Chief Negotiator- Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator- Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009584,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-10-PM009584/,2024-06-18 22:58 MDT
tender,2009-10,Executive and Indigenous Affairs,PM007892,ATCO/ NTPC project Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ATCO/ NTPC project Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007892,/tenders/atco-ntpc-project-review/ocds-v9mmex-GNWT1-09-PM007892/,2024-06-18 22:58 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-06-18 22:58 MDT
tender,2008-09,NWT Housing Corporation,PM008675,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008675,/tenders/consulting-services/ocds-v9mmex-HC001-09-PM008675/,2024-06-18 22:58 MDT
tender,2008-09,Public Works & Services,SC792228,"Project Management Consulting Services,",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Project Management Consulting Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792228,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-09-SC792228/,2024-06-18 22:58 MDT
tender,2009-10,NWT Housing Corporation,PM008900,Appraisal - Various Communities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Appraisal - Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008900,/tenders/appraisal-various-communities/ocds-v9mmex-HC001-10-PM008900/,2024-06-18 22:58 MDT
tender,2010-11,Transportation,SC793321,Methodology and Long Term Monitoring Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Methodology and Long Term Monitoring Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793321,/tenders/methodology-and-long-term-monitoring-pla/ocds-v9mmex-GNWT1-11-SC793321/,2024-06-18 22:58 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-06-18 22:58 MDT
