model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017582,Hazardous Abatement of 3 Housing Units: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Abatement,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017582,/tenders/hazardous-abatement-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017582/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017460,"2015-16 M&I Repairs, Tuktoyaktuk, NT.",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-08 15:00 MDT,"M&I Repairs (2 units) 107 & 115, Tuktoyaktuk, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017460,/tenders/2015-16-mi-repairs-tuktoyaktuk-nt/ocds-v9mmex-HC001-16-PM017460/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017346,1 Client Home Repair - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Tuktoyaktuk,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017346,/tenders/1-client-home-repair-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017346/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017199,2 M & I Unit Repairs - Units 176 & 179 - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-21 15:00 MDT,2 M & I Unit Repairs - Units 176 & 179 - Tuktoyaktuk,2015-06-30 11:15 MDT,,ocds-v9mmex-HC001-16-PM017199,/tenders/2-m-i-unit-repairs-units-176-179-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017199/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017197,2 M & I Unit Repairs - Units 107 & 115 - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-16 15:00 MDT,2 M & I Unit Repairs - Units 107 & 115 - Tuktoyaktuk,2015-06-23 17:15 MDT,,ocds-v9mmex-HC001-16-PM017197,/tenders/2-m-i-unit-repairs-units-107-115-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017197/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017188,2 M & I Repairs - Units 144 & 145 - Tuktoykaytuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-14 15:00 MDT,2 M & I Repairs - Units 144 & 145 - Tuktoykaytuk,2015-06-19 11:15 MDT,,ocds-v9mmex-HC001-16-PM017188,/tenders/2-m-i-repairs-units-144-145-tuktoykaytuk/ocds-v9mmex-HC001-16-PM017188/,2024-06-10 10:38 MDT
tender,2015-16,Public Works & Services,SC795219,ENR Warehouse Washroom Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-23 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795219,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795219/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM017115,DECONSTRUCTION OF 3 HOUSING UNITS: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017115,/tenders/deconstruction-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017115/,2024-06-10 10:38 MDT
tender,2015-16,Transportation,CT101559,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (5-Year)",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,"Tuktoyaktuk, NT",2015-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101559,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-16-CT101559/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM016994,New Construction- 2 Bedroom 4-Plex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,New Construction of 4-Plex,2015-03-04 11:15 MST,,ocds-v9mmex-HC001-16-PM016994,/tenders/new-construction-2-bedroom-4-plex/ocds-v9mmex-HC001-16-PM016994/,2024-06-10 10:38 MDT
tender,2015-16,NWT Housing Corporation,PM016995,New Construction 2 bedroom 4-plex Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,New Construction 2 bedroom 4-plex Tuktoyaktuk,2015-03-05 15:15 MST,,ocds-v9mmex-HC001-16-PM016995,/tenders/new-construction-2-bedroom-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-16-PM016995/,2024-06-10 10:38 MDT
