model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-05-10 14:32 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-05-10 14:32 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-05-10 14:32 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-05-10 14:32 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-05-10 14:32 MDT
tender,2013-14,Transportation,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-05-01 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 142.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794310,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-14-SC794310/,2024-05-10 14:32 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-05-10 14:32 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-05-10 14:32 MDT
tender,2012-13,Transportation,CT101199,"Highway Maintenance, Fort Simpson Beat",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-30 15:00 MDT,"Highway Maintenance, Fort Simpson Beat",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101199,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-13-CT101199/,2024-05-10 14:32 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-05-10 14:32 MDT
