model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-05-09 07:20 MDT
tender,2012-13,"Education, Culture and Employment",PM013912,Labour Market Agreement Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-08-24 15:00 MDT,Labour Market Agreement Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013912,/tenders/labour-market-agreement-evaluation/ocds-v9mmex-GNWT1-13-PM013912/,2024-05-09 07:20 MDT
tender,2012-13,"Education, Culture and Employment",PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-06-29 15:00 MDT,NORTHWEST TERRITORIES NOMINEE PROGRAM EV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013559,/tenders/northwest-territories-nominee-program-evaluation/ocds-v9mmex-GNWT1-13-PM013559/,2024-05-09 07:20 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-09 07:20 MDT
tender,2011-12,Public Works & Services,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-10-18 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793658,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-nwt/ocds-v9mmex-GNWT1-12-SC793658/,2024-05-09 07:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011895,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-20 15:00 MDT,Selma 1 Aeromagnetic and Radiometric Hel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011895,/tenders/selma-1-aeromagnetic-and-radiometric-helicopter-borne-survey/ocds-v9mmex-GNWT1-12-PM011895/,2024-05-09 07:20 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-09 07:20 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-09 07:20 MDT
tender,2009-10,Environment and Natural Resources,PM007761,Seasonal Operation of Prelude Lake Marina,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-04-06 15:00 MDT,Seasonal Operation of Prelude Lake Marin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007761,/tenders/seasonal-operation-of-prelude-lake-marina/ocds-v9mmex-GNWT1-10-PM007761/,2024-05-09 07:20 MDT
tender,2007-08,Public Works & Services,SO406185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-06-04 15:00 MDT,SOA Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO406185/,2024-05-09 07:20 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-05-09 07:20 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-05-09 07:20 MDT
tender,2007-08,NWT Housing Corporation,PM005740,Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005740,/tenders/survey/ocds-v9mmex-HC001-08-PM005740/,2024-05-09 07:20 MDT
tender,2007-08,Transportation,SC791754,YZF Subdivision 2007-08,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Subdivision 2007-08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791754,/tenders/yzf-subdivision-2007-08/ocds-v9mmex-GNWT1-08-SC791754/,2024-05-09 07:20 MDT
tender,2004-05,Transportation,SC383292,ENGINEERING SERVICES - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,ENGINEERING SERVICES - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383292,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC383292/,2024-05-09 07:20 MDT
tender,2004-05,Transportation,SC790079,Engineering Services - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Engineering Services - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790079,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC790079/,2024-05-09 07:20 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-05-09 07:20 MDT
tender,2008-09,Public Works & Services,SC411555,Topographic Survey - Reid lake,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Reid lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411555,/tenders/topographic-survey-reid-lake/ocds-v9mmex-GNWT1-09-SC411555/,2024-05-09 07:20 MDT
tender,2008-09,Public Works & Services,SC411628,Topographic Survey Reid Lake - east of L,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey Reid Lake - east of L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411628,/tenders/topographic-survey-reid-lake-east-of-l/ocds-v9mmex-GNWT1-09-SC411628/,2024-05-09 07:20 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-05-09 07:20 MDT
tender,2006-07,Public Works & Services,SC791159,Ecole St Joseph School - Topographical a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Ecole St Joseph School - Topographical a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791159,/tenders/ecole-st-joseph-school-topographical-a/ocds-v9mmex-GNWT1-07-SC791159/,2024-05-09 07:20 MDT
tender,2005-06,Public Works & Services,SC790417,Topo Survey for new K'alemi School Site,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topo Survey for new K'alemi School Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790417,/tenders/topo-survey-for-new-kalemi-school-site/ocds-v9mmex-GNWT1-06-SC790417/,2024-05-09 07:20 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-05-09 07:20 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-05-09 07:20 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009084,Airport Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Airport Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009084,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-10-PM009084/,2024-05-09 07:20 MDT
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-05-09 07:20 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-05-09 07:20 MDT
tender,2009-10,Transportation,SC792494,Hay River OLS 2009,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792494,/tenders/hay-river-ols-2009/ocds-v9mmex-GNWT1-10-SC792494/,2024-05-09 07:20 MDT
tender,2009-10,Transportation,SC792605,YZF Zoning Regulation Amendment 2009,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,YZF Zoning Regulation Amendment 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792605,/tenders/yzf-zoning-regulation-amendment-2009/ocds-v9mmex-GNWT1-10-SC792605/,2024-05-09 07:20 MDT
tender,2009-10,Public Works & Services,SC792597,Topographic Surveys of Lutsel K'e Commun,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Surveys of Lutsel K'e Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792597,/tenders/topographic-surveys-of-lutsel-ke-commun/ocds-v9mmex-GNWT1-10-SC792597/,2024-05-09 07:20 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014508,North Slave Fishing Industry Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,North Slave Fishing Industry Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014508,/tenders/north-slave-fishing-industry-survey/ocds-v9mmex-GNWT1-13-PM014508/,2024-05-09 07:20 MDT
tender,2011-12,Public Works & Services,PO901825,SOA Release SO426110,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO426110,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901825,/tenders/soa-release-so426110/ocds-v9mmex-GNWT1-12-PO901825/,2024-05-09 07:20 MDT
tender,2011-12,Public Works & Services,SC793682,Legal Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793682,/tenders/legal-surveys/ocds-v9mmex-GNWT1-12-SC793682/,2024-05-09 07:20 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-05-09 07:20 MDT
tender,2011-12,Transportation,SC793651,Sahtu AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Sahtu AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793651,/tenders/sahtu-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793651/,2024-05-09 07:20 MDT
tender,2012-13,"Education, Culture and Employment",PM014575,ECD Framework Engagement Plan- Survey an,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,ECD Framework Engagement Plan- Survey an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014575,/tenders/ecd-framework-engagement-plan-survey-an/ocds-v9mmex-GNWT1-13-PM014575/,2024-05-09 07:20 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-05-09 07:20 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-05-09 07:20 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-05-09 07:20 MDT
tender,2010-11,Transportation,SC792686,Survey of 16 Culvert Sites,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of 16 Culvert Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792686,/tenders/survey-of-16-culvert-sites/ocds-v9mmex-GNWT1-10-SC792686/,2024-05-09 07:20 MDT
tender,2010-11,Transportation,SC793062,Yellowknife AOM/OLS 2010,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife AOM/OLS 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793062,/tenders/yellowknife-aomols-2010/ocds-v9mmex-GNWT1-11-SC793062/,2024-05-09 07:20 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-05-09 07:20 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-05-09 07:20 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-05-09 07:20 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-05-09 07:20 MDT
tender,2014-15,Public Works & Services,SC794900,Prelude Lake Park Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Prelude Lake Park Surveys,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794900,/tenders/prelude-lake-park-surveys/ocds-v9mmex-GNWT1-15-SC794900/,2024-05-09 07:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-05-09 07:20 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-05-09 07:20 MDT
tender,2013-14,Environment and Natural Resources,PM015119,Bluenose East Calving Ground,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bluenose East Calving Ground,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015119,/tenders/bluenose-east-calving-ground/ocds-v9mmex-GNWT1-14-PM015119/,2024-05-09 07:20 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-05-09 07:20 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436922,Topographic Survey - Fred Henne Loop D,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey - Fred Henne Loop D,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436922,/tenders/topographic-survey-fred-henne-loop-d/ocds-v9mmex-GNWT1-14-SC436922/,2024-05-09 07:20 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-05-09 07:20 MDT
tender,2013-14,Public Works & Services,SC436309,Stanton Hospital Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Stanton Hospital Topographic Survey,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436309,/tenders/stanton-hospital-topographic-survey/ocds-v9mmex-GNWT1-14-SC436309/,2024-05-09 07:20 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-05-09 07:20 MDT
tender,2013-14,Transportation,SC794347,YZF Runway 10-28,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Runway 10-28,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794347,/tenders/yzf-runway-10-28/ocds-v9mmex-GNWT1-14-SC794347/,2024-05-09 07:20 MDT
tender,2013-14,Transportation,SC794784,YZF Rwy 10/28 Profile Scan 2014,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Rwy 10/28 Profile Scan 2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794784,/tenders/yzf-rwy-1028-profile-scan-2014/ocds-v9mmex-GNWT1-14-SC794784/,2024-05-09 07:20 MDT
tender,2013-14,Transportation,SC794429,YZF Westside Subdivision - Legal,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Westside Subdivision - Legal,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794429,/tenders/yzf-westside-subdivision-legal/ocds-v9mmex-GNWT1-14-SC794429/,2024-05-09 07:20 MDT
tender,2013-14,Transportation,SC794743,Yellowknife Access Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Yellowknife Access Topographic Survey,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794743,/tenders/yellowknife-access-topographic-survey/ocds-v9mmex-GNWT1-14-SC794743/,2024-05-09 07:20 MDT
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-05-09 07:20 MDT
tender,2012-13,Transportation,SC794047,Legal Survey Services: Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794047,/tenders/legal-survey-services-yellowknife-airpo/ocds-v9mmex-GNWT1-13-SC794047/,2024-05-09 07:20 MDT
tender,2012-13,Transportation,SC794249,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794249,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794249/,2024-05-09 07:20 MDT
tender,2012-13,Transportation,SC794261,YZF RWY 10 Approach 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF RWY 10 Approach 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794261,/tenders/yzf-rwy-10-approach-2013/ocds-v9mmex-GNWT1-13-SC794261/,2024-05-09 07:20 MDT
tender,2011-12,Transportation,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Beaufort Delta AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793649,/tenders/beaufort-delta-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793649/,2024-05-09 07:20 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-05-09 07:20 MDT
tender,2012-13,"Education, Culture and Employment",PM015479,"Survey Research, Design and implementati",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Survey Research, Design and implementati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015479,/tenders/survey-research-design-and-implementati/ocds-v9mmex-GNWT1-13-PM015479/,2024-05-09 07:20 MDT
