model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439063,(SC 439063) Corrections Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2014-03-19 15:00 MDT,(SC 439063) Corrections Dental Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439063,/tenders/sc-439063-corrections-dental-services/ocds-v9mmex-GNWT1-14-SC439063/,2024-05-21 11:21 MDT
tender,2011-12,Health and Social Services,PM011893,NWT Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2011-08-05 15:00 MDT,NWT Dental Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011893,/tenders/nwt-dental-consulting-services/ocds-v9mmex-GNWT1-12-PM011893/,2024-05-21 11:21 MDT
tender,2010-11,Health and Social Services,PM009689,Dental Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2010-05-26 15:00 MDT,Dental Consulting Services in Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009689,/tenders/dental-consulting-services/ocds-v9mmex-GNWT1-11-PM009689/,2024-05-21 11:21 MDT
tender,2009-10,Justice,PM007909,Dental Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-05-19 15:00 MDT,Dental Services - NSCC & NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM007909,/tenders/dental-services-nscc-nsyof/ocds-v9mmex-GNWT1-13-PM007909/,2024-05-21 11:21 MDT
tender,2008-09,Health and Social Services,PM007479,DHSSA ~ Dental Services in the Dehcho Region,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-27 15:00 MST,Dental Services in the Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007479,/tenders/dhssa-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-10-PM007479/,2024-05-21 11:21 MDT
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-05-21 11:21 MDT
tender,2007-08,Public Works & Services,SC791447,Supply & Install Dental Equipment,Awarded,Sole Source,Direct,Services,Dental Services,,Supply & Install Dental Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791447,/tenders/supply-install-dental-equipment/ocds-v9mmex-GNWT1-08-SC791447/,2024-05-21 11:21 MDT
tender,2005-06,Health and Social Services,PM001961,Dental Review Officer Services,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001961,/tenders/dental-review-officer-services/ocds-v9mmex-GNWT1-06-PM001961/,2024-05-21 11:21 MDT
tender,2008-09,Health and Social Services,PM007541,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007541,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-09-PM007541/,2024-05-21 11:21 MDT
tender,2008-09,Health and Social Services,PM007886,Dental Consulting,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007886,/tenders/dental-consulting/ocds-v9mmex-GNWT1-09-PM007886/,2024-05-21 11:21 MDT
tender,2011-12,Health and Social Services,PM012650,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012650,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-12-PM012650/,2024-05-21 11:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017285,Retainer Fees,Awarded,Sole Source,Direct,Services,Dental Services,,Retainer Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017285,/tenders/retainer-fees/ocds-v9mmex-GNWT1-15-PM017285/,2024-05-21 11:21 MDT
