model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902176,Chemicals/Cryotech 25kg,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-12-18 15:00 MST,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902176,/tenders/chemicalscryotech-25kg/ocds-v9mmex-GNWT1-14-PO902176/,2024-05-18 17:24 MDT
tender,2012-13,Transportation,PO901990,Road Construction Material /Supply - Culvert Pipes & Beavercones,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901990,/tenders/road-construction-material-supply-culvert-pipes-beavercones/ocds-v9mmex-GNWT1-13-PO901990/,2024-05-18 17:24 MDT
tender,2011-12,Transportation,PO901811,Supply Extend Cab Pickup,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901811,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-12-PO901811/,2024-05-18 17:24 MDT
tender,2009-10,Transportation,SO050674,Freight/Cargo/Moving-Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050674,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-10-SO050674/,2024-05-18 17:24 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-05-18 17:24 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-18 17:24 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-18 17:24 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-05-18 17:24 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-05-18 17:24 MDT
tender,2006-07,Transportation,SC791112,Energy Use Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-29 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791112,/tenders/energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791112/,2024-05-18 17:24 MDT
tender,2006-07,Transportation,PO900611,Cab & Chassis,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-04 15:00 MDT,Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900611,/tenders/cab-chassis/ocds-v9mmex-GNWT1-07-PO900611/,2024-05-18 17:24 MDT
