model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000003142,Commercial OPL (55lb) Washing Machine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Commercial Appliance Suppliers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-15 17:07 MDT,2024-02-27 00:57 MST,ocds-v9mmex-GNWT1-19-0000003142,/tenders/commercial-opl-55lb-washing-machine/ocds-v9mmex-GNWT1-19-0000003142/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-06-07 19:08 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003107,Parks Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Parks Truck.,2019-03-07 15:07 MST,2019-08-27 17:39 MDT,ocds-v9mmex-GNWT1-19-0000003107,/tenders/parks-truck/ocds-v9mmex-GNWT1-19-0000003107/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000003112,Blanket and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-19 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Blanket and Fluid Warmers for the Stanton Territorial Hospital.,2019-03-08 15:07 MST,2019-08-29 18:37 MDT,ocds-v9mmex-GNWT1-19-0000003112,/tenders/blanket-and-fluid-warmers/ocds-v9mmex-GNWT1-19-0000003112/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,SOA19005,Bactec Media Consumables Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Bactec Media consumables,2019-03-18 17:08 MDT,2022-06-21 14:15 MDT,ocds-v9mmex-STHA-19-SOA19005,/tenders/bactec-media-consumables-pricing-agreement/ocds-v9mmex-STHA-19-SOA19005/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000003020,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-27 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003020,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-19-0000003020/,2024-06-07 19:08 MDT
