model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011397,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Lumber portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011397,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011397/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011398,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Millwork portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011398,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011398/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011399,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Cabinet portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011399,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011399/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011400,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Window portion only, BEAUFORT DELTA District, for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011400,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011400/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011401,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Mechanical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011401,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011401/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011402,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Electrical portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011402,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011402/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011403,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Fuel Tank portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011403,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011403/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011405,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Tank Stand portion only, BEAUFORT DELTA District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011405,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011405/,2024-05-25 02:37 MDT
tender,2010-11,NWT Housing Corporation,PM011406,2011 Material Supply Program via Highway / Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-15 15:00 MDT,"This PM is for the Water / Sewage Tank portion only, BEAUFORT DELTA District
 for Tender 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011406,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011406/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004891,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004891,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004891/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004892,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004892,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004892/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004888,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004888,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004888/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004889,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004889,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004889/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004881,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004881,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004881/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004884,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004884,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004884/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004885,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,This PM is for the Truss Portion only for Tender # 08-0410-20-26.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004885,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004885/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004886,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004886,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004886/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004887,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004887,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004887/,2024-05-25 02:37 MDT
tender,2007-08,NWT Housing Corporation,PM004890,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004890,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004890/,2024-05-25 02:37 MDT
tender,2004-05,NWT Housing Corporation,PM000151,Paulatuk Re-supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-28 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000151,/tenders/paulatuk-re-supply/ocds-v9mmex-HC001-05-PM000151/,2024-05-25 02:37 MDT
tender,2004-05,NWT Housing Corporation,PM000162,Cancelled Material resupply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000162,/tenders/cancelled-material-resupply/ocds-v9mmex-HC001-05-PM000162/,2024-05-25 02:37 MDT
