model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007486,Evidence Preparation Module,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Evidence Preparation Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007486,/tenders/evidence-preparation-module/ocds-v9mmex-GNWT1-09-PM007486/,2024-05-30 02:10 MDT
tender,2008-09,Environment and Natural Resources,PM007488,EA Training Module Compliation,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,EA Training Module Compliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007488,/tenders/ea-training-module-compliation/ocds-v9mmex-GNWT1-09-PM007488/,2024-05-30 02:10 MDT
tender,2006-07,Environment and Natural Resources,PM003986,Planning and Facilitating of BCMP worksh,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Planning and Facilitating of BCMP worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003986,/tenders/planning-and-facilitating-of-bcmp-worksh/ocds-v9mmex-GNWT1-07-PM003986/,2024-05-30 02:10 MDT
tender,2010-11,Public Works & Services,SC792923,Provide Fall Protection Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provide Fall Protection Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792923,/tenders/provide-fall-protection-training/ocds-v9mmex-GNWT1-11-SC792923/,2024-05-30 02:10 MDT
tender,2010-11,Public Works & Services,SC793220,VFA Data Base Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,VFA Data Base Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793220,/tenders/vfa-data-base-training/ocds-v9mmex-GNWT1-11-SC793220/,2024-05-30 02:10 MDT
tender,2010-11,Transportation,PO901529,Mechanics Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Mechanics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901529,/tenders/mechanics-training/ocds-v9mmex-GNWT1-11-PO901529/,2024-05-30 02:10 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-05-30 02:10 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-05-30 02:10 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-05-30 02:10 MDT
tender,2012-13,Human Resources,PM014677,Provision of Corporate Training ~ Ergon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Ergon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014677,/tenders/provision-of-corporate-training-ergon/ocds-v9mmex-GNWT1-13-PM014677/,2024-05-30 02:10 MDT
